"subject","predicate","object"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInOhio"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://www.w3.org/2000/01/rdf-schema#label","1927 Ohio state highway renumbering"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://www.w3.org/2000/01/rdf-schema#comment","In early July 1927, the Ohio Department of Highways implemented the system of United States Numbered Highways that had been approved by the states in late 1926. This resulted in the renumbering of many of the state highways to avoid overlaps with the new U.S. Routes and numbers used by both classes of route. In addition to the U.S. Routes, a new State Route 6 was formed, extending West Virginia Route 6 northwest from the Ohio River at Bridgeport to Norwalk. (Route 6 later became U.S. Route 250 in both states.)"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highway_renumbering_in_the_United_States"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ohio"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_in_transport"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Ohio"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_in_Ohio"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageID",11973466
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageRevisionID",1032224141
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_49_(Ohio_1927)"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_OH"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_49_(Ohio_pre-1927)"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_OH"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith,_Ohio"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_19"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_68_(1923)"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_5_(Ohio_pre-1927)"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_223_(Ohio_1927)"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_223_(Ohio_pre-1927)"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_95_(Ohio_1927)"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_30_(Ohio_pre-1927)"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_95_(Ohio_pre-1927)"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_6_(pre-1931)"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina,_OH"
"http://dbpedia.org/resource/1927_Ohio_state_highway_renumbering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey,_OH"
