"subject","predicate","object"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/2000/01/rdf-schema#label","Saunders A.10"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/2000/01/rdf-schema#comment","The Saunders A.10 was a private venture four-gun fighter. It was a single-seat, single-engined biplane with poor handling, later serving as a gun-testing aircraft."
"http://dbpedia.org/resource/Saunders_A.10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saunders_A.10.jpg"
"http://dbpedia.org/resource/Saunders_A.10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saro_aircraft"
"http://dbpedia.org/resource/Saunders_A.10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1929"
"http://dbpedia.org/resource/Saunders_A.10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_British_fighter_aircraft"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageID",22679350
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageRevisionID",1100540894
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroplane_and_Armament_Experimental_Establishment"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Kestrel"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saro_aircraft"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saunders_T.1"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_machine_gun"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Mercury"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesquiplane"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloster_Gauntlet"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1929"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Air_Ministry_Specifications"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_British_fighter_aircraft"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._E._Saunders"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saunders-Roe"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Saunders_A.10"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Uzs9"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saunders_A.10"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwhgj"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4844852"
"http://dbpedia.org/resource/Saunders_A.10","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сандерс-Роу_A.10"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/property/spanFt",32
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/property/spanIn",0
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/property/wingAreaSqft",273
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saro_aircraft"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Saunders_A.10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
