"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimelinesOfMilitaryConflictsSince1945"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimelines"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Timeline of events in the Cold War"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la guerre froide"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Хронология Холодной войны"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Tidslinje över kalla kriget"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#label","التسلسل الزمني لأحداث الحرب الباردة"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Cronologia da Guerra Fria"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#label","냉전 연표"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma cronologia da Guerra Fria."
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","냉전의 연표이다."
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","التسلسل الزمني لأحداث الحرب الباردة بين الولايات المتحدة والاتحاد السوفيتى."
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en tidslinje över kalla kriget"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerre froide est la période de tensions et de confrontations idéologiques et politiques entre les deux superpuissances que furent les États-Unis et l’Union des républiques socialistes soviétiques (URSS) et leurs alliés respectifs, entre 1947 et la dislocation de l'URSS en 1991. La chronologie qui suit n'indique que les événements liés aux relations internationales ; pour plus de détails, consulter les chronologies par année (ex : 1947) ou par pays (ex : 1947 en France)."
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Хронология Холодной войны в мировой историографии исчисляется начиная либо с 1945 года — завершения Второй мировой войны и начала противостояния союзников, либо более широко с 1917 года — начала Октябрьской революции в России, и заканчивая 1991 годом — распадом СССР, либо более поздними датами (1992 и позже). 1945 •1946 •1947 •1948 •1949 •1950 •1951 •1952 •1953 •1954 •1955 •1956 •1957 •1958 •1959 •1960 •1961 •1962 •1963 •1964 •1965 •1966 •1967 •1968 •1969 •1970 •1971 •1972 •1973 •1974 •1975 •1976 •1977 •1978 •1979 •1980 •1981 •1982 •1983 •1984 •1985 •1986 •1987 •1988 •1989 •1990 •1991"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of the main events of the Cold War, a state of and military tension after World War II between powers in the Western Bloc (the United States, its NATO allies and others) and powers in the Eastern Bloc (the Soviet Union, its allies in the Warsaw Pact and later the People's Republic of China)."
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Russia"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_history_timelines"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War-related_lists"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Europe"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_by_period"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_military_conflicts"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_military_conflicts_since_1945"
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://dbpedia.org/ontology/wikiPageID",2163412
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://dbpedia.org/ontology/wikiPageRevisionID",1124571368
"http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Plzeň_uprising"
