"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://www.w3.org/2000/01/rdf-schema#label","Chief of Staff of the Armed Forces (Liberia)"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://www.w3.org/2000/01/rdf-schema#comment","The Chief of Staff is the professional head of the Armed Forces of the Republic of Liberia. The Chief of Staff is appointed by the President of Liberia, who is the commander-in-chief of the Armed Forces according to the Constitution. The current Chief of Staff is Major General Prince C. Johnson III, since 6 February 2018."
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://xmlns.com/foaf/0.1/homepage","http://mod.gov.lr/the-forces/chief-of-staff-cos-2/"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Dee_Ziankhan_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yitzhak_Rabin_meets_George_T._Washington_from_Liberia_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_C._Johnson_III_(49723354102)_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suraj_Abdurrahman_(4618446285)_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Liberia"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageID",66220498
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageRevisionID",1104308932
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Liberia"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kpengbai_Y._Konah"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Liberia"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daniel_Dee_Ziankhan_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_staff"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dubar"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Korboi_Johnson"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Lloyd"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_J._Smith"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.png"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Yusuf"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Liberia"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Liberia"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezekiah_Bowen"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suraj_Abdurrahman_(4618446285)_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Dee_Ziankhan"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prince_C._Johnson_III_(49723354102)_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advice_and_consent"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yitzhak_Rabin_meets_George_T._Washington_from_Liberia_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Julue"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Liberia"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Quiwonkpa"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Liberian_coup_d'état"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suraj_Abdurrahman"
"http://dbpedia.org/resource/Chief_of_Staff_of_the_Armed_Forces_(Liberia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_C._Johnson_II"
