"subject","predicate","object"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#label","نادي العروبة (عمان)"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Oruba Sporting Club"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Oruba SC"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#label","알오루바 SC"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Orouba SC"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Oruba Sports Club"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#label","Аль-Оруба (Сур)"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#label","Аль-Оруба (футбольный клуб, Сур)"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Orouba SC"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#label","Al Oruba Sports Club"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Oruba SC (Sur)"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Oruba SC Sur"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#comment","«Аль-Оруба» (араб. نادي العروبة الرياضي‎) — оманський футбольний клуб, що базується в місті Сур і виступає в Оманській професіональній лізі."
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#comment","Al-Oruba SC (arabisch نادي العروبة الرياضي, auch bekannt als al-Marid oder nur al-Oruba) ist ein omanischer Fußballverein aus Sur. Der Verein spielt in der Oman Professional League, der höchsten Spielklasse der Oman Football Association. Seine Heimspiele trägt er im aus, der im Besitz des Staates ist. Auch wenn der Verein, der vierfacher omanischer Meister und Pokalsieger ist, hauptsächlich durch Fußball bekannt wurde, hat er auch Abteilungen für Hockey, Volleyball, Handball, Basketball, Badminton und Squash. Al-Oruba hat eine einzigartige Fankultur, zu jedem Heimspiel spielt ein Orchester traditionelle arabische Musik."
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#comment","L'Al-Oruba SC Sur (àrab: نادي العروبة, Nādī al-ʿUrūba, ‘Club de l'Arabitat’— és un club de futbol omanita de la ciutat de Sur."
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#comment","«Аль-Оруба» — оманский футбольный клуб, базирующийся в Сур, выступающий в Оманской профессиональной лиге."
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#comment","알오루바 SC(아랍어: نادي العروبة الرياضي)는 수르를 연고로 하는 오만의 축구단이다. 현재 오만 프로리그에 참가하고 있다."
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#comment","El Al-Oruba Sports Club (en árabe, نادي العروبة الرياضي‎) es un equipo de fútbol de Omán que juega en la Liga Omaní de Fútbol, la liga de fútbol más importante del país."
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#comment","Le Al Oruba Sports Club (en arabe : نادي العروبة الرياضي), plus couramment abrégé en Al Oruba, est un club omani de football fondé en 1970 et basé à Sur."
