"subject","predicate","object"
"http://dbpedia.org/resource/Children_of_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Children_of_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Children_of_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Children_of_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Children_of_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Children_of_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Children_of_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Children_of_Dust","http://www.w3.org/2000/01/rdf-schema#label","Children of the Dust"
"http://dbpedia.org/resource/Children_of_Dust","http://www.w3.org/2000/01/rdf-schema#label","Children of the Dust"
"http://dbpedia.org/resource/Children_of_Dust","http://www.w3.org/2000/01/rdf-schema#label","Children of Dust"
"http://dbpedia.org/resource/Children_of_Dust","http://www.w3.org/2000/01/rdf-schema#comment","Children of Dust is een Amerikaanse dramafilm uit 1923 onder regie van Frank Borzage."
"http://dbpedia.org/resource/Children_of_Dust","http://www.w3.org/2000/01/rdf-schema#comment","Children of Dust is a 1923 American silent drama film directed by Frank Borzage and starring Johnnie Walker, Pauline Garon, and Lloyd Hughes."
"http://dbpedia.org/resource/Children_of_Dust","http://www.w3.org/2000/01/rdf-schema#comment","Children of the Dust (ou Children of Dust) est un film muet américain réalisé par Frank Borzage, sorti en 1923."
"http://dbpedia.org/resource/Children_of_Dust","http://xmlns.com/foaf/0.1/name","Children of Dust"
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/property/name","Children of Dust"
"http://dbpedia.org/resource/Children_of_Dust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Children_of_Dust_(1923)_Poster.jpg"
"http://dbpedia.org/resource/Children_of_Dust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Borzage"
"http://dbpedia.org/resource/Children_of_Dust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_drama_films"
"http://dbpedia.org/resource/Children_of_Dust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_films"
"http://dbpedia.org/resource/Children_of_Dust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_National_Pictures_films"
"http://dbpedia.org/resource/Children_of_Dust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Children_of_Dust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Children_of_Dust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Children_of_Dust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Children_of_Dust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/ontology/wikiPageID",60932830
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/ontology/wikiPageRevisionID",1105656565
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mitchell_Dazey"
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Borzage"
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Garon"
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Woodruff"
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Carr"
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_drama_films"
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristram_Tupper"
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bretherton"
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Pictures"
"http://dbpedia.org/resource/Children_of_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_H._Jacobs"
