"subject","predicate","object"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://www.w3.org/2000/01/rdf-schema#label","1st Delhi Assembly"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","The First Legislative Assembly of Delhi was constituted in Nov 1993 after the Council of Minister was replaced by the Delhi Legislative Assembly through the Constitution Act 1991 and by the Government of National Capital Territory of Delhi Act, 1991 the Sixty-ninth Amendment to the Indian constitution. The amendment declared the Union Territory of Delhi to be formally known as National Capital Territory of Delhi, subsequently Delhi holding the 1st state elections."
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://xmlns.com/foaf/0.1/name","(Vidhan Sabha of Delhi)"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://xmlns.com/foaf/0.1/name","Legislative Assembly of Delhi"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://xmlns.com/foaf/0.1/homepage","http://www.delhiassembly.nic.in/"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://dbpedia.org/property/name","Legislative Assembly of Delhi"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_India.svg"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/1st_Delhi_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_politics_articles_by_importance"
