"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_ben_Abraham_Faitusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_ben_Abraham_Faitusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacob_ben_Abraham_Faitusi","http://www.w3.org/2000/01/rdf-schema#label","Jacob ben Abraham Faitusi"
"http://dbpedia.org/resource/Jacob_ben_Abraham_Faitusi","http://www.w3.org/2000/01/rdf-schema#label","Jacob ben Abraham Faitusi"
"http://dbpedia.org/resource/Jacob_ben_Abraham_Faitusi","http://www.w3.org/2000/01/rdf-schema#comment","Jacob ben Abraham Faitusi (died July 1812 in Algiers) was a Tunisian Jewish scholar. He settled in the later part of his life at Jerusalem, whence he was sent as a collector of alms to Italy and Algeria."
"http://dbpedia.org/resource/Jacob_ben_Abraham_Faitusi","http://www.w3.org/2000/01/rdf-schema#comment","Jacob ben Abraham Faitusi, décédé en juillet 1812 à Alger, est un érudit juif tunisien. Il passe une part importante de sa vie à Jérusalem comme collecteur de dons."
"http://dbpedia.org/resource/Jacob_ben_Abraham_Faitusi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Jews"
"http://dbpedia.org/resource/Jacob_ben_Abraham_Faitusi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunisian_theologians"
"http://dbpedia.org/resource/Jacob_ben_Abraham_Faitusi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_scholars"
"http://dbpedia.org/resource/Jacob_ben_Abraham_Faitusi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Jacob_ben_Abraham_Faitusi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Tunisian_Jews"
"http://dbpedia.org/resource/Jacob_ben_Abraham_Faitusi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talmudists"
