"subject","predicate","object"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn2004"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://www.w3.org/2000/01/rdf-schema#label","2004 attempt to revive the Sanhedrin"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://www.w3.org/2000/01/rdf-schema#comment","Beginning in October 2004, an attempt was made to re-establish a revived Sanhedrin, a national rabbinical court of Jewish law in Israel. The organization heading this attempt referred to itself as the nascent Sanhedrin or developing Sanhedrin, and regarded itself as a provisional body awaiting integration into the Israeli government as both a supreme court and an upper house of the Knesset. The Israeli secular press regards it as an illegitimate fundamentalist organization of rabbis. The organization, which was composed of over 70 rabbis (similar to the composition of the original Sanhedrin), claimed to enjoy recognition and support from the entire religious Jewish community in Israel. However, it was mostly ignored by the Haredi community, and stirred debate in both religious and seculari"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://xmlns.com/foaf/0.1/homepage","http://www.thesanhedrin.org/en/index.php%3Ftitle=The_Re-established_Jewish_Sanhedrin"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbi_Adin_Steinsaltz.jpg"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanhedrin_ceremony.jpg"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanhedrin_in_session.jpg"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbinical_organizations"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Israel"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_courts_and_civil_law"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_organizations_established_in_2004"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_religious_organizations"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haredi_Judaism"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Israel"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanhedrin"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://dbpedia.org/ontology/wikiPageID",21302498
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://dbpedia.org/ontology/wikiPageRevisionID",1111856260
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/2004_attempt_to_revive_the_Sanhedrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
