"subject","predicate","object"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1983"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/2000/01/rdf-schema#label","Sandile Dam"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Sandile Dam is a zoned embankment dam located on the Keiskamma River near Keiskammahoek, Eastern Cape, South Africa. It was established in 1983 and serves mainly for irrigation purposes. The hazard potential of the dam has been ranked high (3). The dam was named in honour of King Sandile, once the reigning king of the Rharhabe sub-group of the Xhosa nation."
"http://dbpedia.org/resource/Sandile_Dam","http://xmlns.com/foaf/0.1/name","Sandile Dam"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/name","Sandile Dam"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.71166610717773
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.10777854919434
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Keiskammahoek"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Sandile_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Sandile_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1983"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageID",26194495
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1084904464
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmaXhosa"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1983"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezingcuka"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiskammahoek"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxhob'ayakhawuleza_Sandile"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_Affairs"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rharhabe"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiskamma_River"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwaf.gov.za/iwqs/gis_apps/dam/dams/index.htm"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4utnM"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_ساندیلی"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sandile_Dam"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75d09"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7416360"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sandiledam"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-dam-stub"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Keiskammahoek"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/opening",1983
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Department_of_Water_Affairs"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/purpose","Irrigation"
"http://dbpedia.org/resource/Sandile_Dam","http://www.georss.org/georss/point","-32.711666666666666 27.107777777777777"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/abstract","Sandile Dam is a zoned embankment dam located on the Keiskamma River near Keiskammahoek, Eastern Cape, South Africa. It was established in 1983 and serves mainly for irrigation purposes. The hazard potential of the dam has been ranked high (3). The dam was named in honour of King Sandile, once the reigning king of the Rharhabe sub-group of the Xhosa nation."
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/damCrosses","http://dbpedia.org/resource/Keiskamma_River"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/damType","zoned embankment"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/nameOfficial","Sandile Dam"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/resCatchment","348.0"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/property/resName","Sandile Dam Reservoir"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/lake","http://dbpedia.org/resource/Sandile_Dam__Lake__1"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Sandile_Dam__PowerStation__1"
"http://dbpedia.org/resource/Sandile_Dam","http://dbpedia.org/ontology/river","http://dbpedia.org/resource/Keiskamma_River"
"http://dbpedia.org/resource/Sandile_Dam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Sandile_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sandile_Dam?oldid=1084904464&ns=0"
