"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Lewis and Clark Trail State Park"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Lewis and Clark Trail State Park is a 36-acre (15 ha) Washington state park located on the Touchet River in Columbia County with both old-growth forest and 1,333 feet (406 m) of river shoreline. The park offers camping, hiking, fishing, swimming, birdwatching, interpretive activities, wildlife viewing, and athletic fields."
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://xmlns.com/foaf/0.1/name","Lewis and Clark Trail State Park"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://xmlns.com/foaf/0.1/homepage","http://parks.state.wa.us/539/Lewis-Clark-Trail"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://dbpedia.org/property/name","Lewis and Clark Trail State Park"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.28833389282227
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.0719451904297
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Columbia_County,_Washington"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Columbia_County,_Washington"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://dbpedia.org/ontology/wikiPageID",25388813
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1085870244
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchet_River"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Columbia_County,_Washington"
"http://dbpedia.org/resource/Lewis_and_Clark_Trail_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_County,_Washington"
