"subject","predicate","object"
"http://dbpedia.org/resource/Ole_Siem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ole_Siem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ole_Siem","http://www.w3.org/2000/01/rdf-schema#label","Ole Siem"
"http://dbpedia.org/resource/Ole_Siem","http://www.w3.org/2000/01/rdf-schema#comment","Ole Siem (11 January 1882 – 1979) was a Norwegian naval officer, businessman and politician."
"http://dbpedia.org/resource/Ole_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_resistance_members"
"http://dbpedia.org/resource/Ole_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Norwegian_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Ole_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_businesspeople_in_shipping"
"http://dbpedia.org/resource/Ole_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Ole_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Ole_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Trondheim"
"http://dbpedia.org/resource/Ole_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grini_concentration_camp_survivors"
"http://dbpedia.org/resource/Ole_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Tromsø"
"http://dbpedia.org/resource/Ole_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Ole_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Ole_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Virtuti_Militari"
"http://dbpedia.org/resource/Ole_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vestfold_politicians"
"http://dbpedia.org/resource/Ole_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/Ole_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordland_politicians"
"http://dbpedia.org/resource/Ole_Siem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Liakat_Medal"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageID",47806607
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageRevisionID",1085622560
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_businesspeople_in_shipping"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_resistance_members"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_Narvik"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Liakat_Medal"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtuti_Militari"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grini_detention_camp"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadsel"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_council_(Norway)"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horten"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Trondheim"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Olav"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ånebyleiren"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_Norway"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grini_concentration_camp_survivors"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_resistance_movement"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Tromsø"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vestfold_politicians"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liakat_Medal"
"http://dbpedia.org/resource/Ole_Siem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Division_(Norway)"
