"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChiefJustice109916788"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChildrey"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefJusticesOfTheCommonPleas"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishKnights"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/2000/01/rdf-schema#label","Thomas Wode"
"http://dbpedia.org/resource/Thomas_Wode","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Wode (died 31 August 1502), KS, of Childrey in Berkshire (now in Oxfordshire), was Lord Chief Justice of the Common Pleas from 1500 and in 1478 was elected a Member of Parliament for Wallingford."
"http://dbpedia.org/resource/Thomas_Wode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Thomas_Wode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1502_deaths"
"http://dbpedia.org/resource/Thomas_Wode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_judges"
"http://dbpedia.org/resource/Thomas_Wode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Childrey"
"http://dbpedia.org/resource/Thomas_Wode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Thomas_Wode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/Thomas_Wode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1478"
"http://dbpedia.org/resource/Thomas_Wode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/Thomas_Wode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Thomas_Wode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Thomas_Wode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_lawyers"
"http://dbpedia.org/resource/Thomas_Wode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Reading_Abbey"
"http://dbpedia.org/resource/Thomas_Wode","http://dbpedia.org/ontology/wikiPageID",19610705
"http://dbpedia.org/resource/Thomas_Wode","http://dbpedia.org/ontology/wikiPageRevisionID",1060262211
"http://dbpedia.org/resource/Thomas_Wode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_lawyers"
"http://dbpedia.org/resource/Thomas_Wode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affeton_Castle"
"http://dbpedia.org/resource/Thomas_Wode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canting_arms"
"http://dbpedia.org/resource/Thomas_Wode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash,_Braunton"
