"subject","predicate","object"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationTimelines"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInAviation"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1914 в авіації"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1914 in aviation"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1914 год в авиации"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1914 en aéronautique"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1914年の航空"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1914 v letectví"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","< 1914年 1913年の航空 - 1914年の航空 - 1915年の航空"
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","1914 рік у авіації."
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","Tento článek obsahuje seznam událostí souvisejících s letectvím, které proběhly roku 1914."
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of aviation-related events from 1914. The outbreak of World War I accelerates all aspects of aviation which in turn changes war in a twofold way. The aeroplane turns the sky into a new battlefield and eliminates the distinction between frontline and hinterland, with the civilian population far behind the frontline also becoming a target. The war results in the deaths of approximately 20,000 flyers, most of them trained pilots."
"http://dbpedia.org/resource/1914_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","Список событий в авиации в 1914 году:"
"http://dbpedia.org/resource/1914_in_aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germandirigible-overbritishfleet1914.jpg"
"http://dbpedia.org/resource/1914_in_aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Pattee-Heraldry.svg"
"http://dbpedia.org/resource/1914_in_aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_in_transport"
"http://dbpedia.org/resource/1914_in_aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_in_aviation"
"http://dbpedia.org/resource/1914_in_aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_by_year"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageID",566556
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageRevisionID",1080292814
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Tsingtao"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_Erzherzog_Franz_Ferdinand"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Army"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_fighter"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purfleet"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pula"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_Francisco_Gabrielli_International_Airport"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Hendon"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome_Monosoupape"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badonvillers_Forest"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etrich_Taube"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floatplane"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackout_(wartime)"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka_Naval_Arsenal"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jæren"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_in_transport"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_raider"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Army"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Newbery"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badonvillers"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_Model_H"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_boat"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Nesterov"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escadrille_VB24"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brock"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Aeronautics"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship_hangar"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Admiralty_Type_81"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatic_loop"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatic_maneuver"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_seaplane_carrier_Wakamiya"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatics"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_Answald"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_Friedrich_Karl"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_Glyndwr"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esher"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_Wolf_(1914)"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reims"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonchery"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_Ilya_Muromets"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_Flugzeugwerke"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Zvereva"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_gun"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Zeppelins"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cross-Pattee-Heraldry.svg"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber_aircraft"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Leonard_George_Marix"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz,_Veracruz"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_B.II"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Aircraft_Factory_BE.2"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_von_Hiddessen"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Aviation_Corps"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Ark_Royal_(1914)"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Hamel"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_cruiser"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_F.B.5_Gunbus"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviatik_B.II"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordholz_Naval_Airbase"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirigible"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Farman"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Longmore"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoist_XIV"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fischamend"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Pixton"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyport,_New_Jersey"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviatik_B.I"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observation_aircraft"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiaochow_Bay"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Basser"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothringen"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Corps_(United_States_Army)"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Quirin"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Aircraft_Factory_B.E.2"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg-Tampa_Airboat_Line"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Langer"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_in_aviation"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Admiral"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Trehawke_Davies"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannistal"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sea_Lord"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vosges"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_de_Vaisseau"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blériot_XI"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz_Incident"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._3_Squadron_RNAS"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Mississippi_(BB-23)"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastchurch_Squadron"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippodrome"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morane-Saulnier_G"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammondsport,_New_York"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopwith_Schneider"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostend"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Type_D"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopwith_Tabloid"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulhouse"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purley,_London"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_seaplane_carrier_Foudre"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pateras_Pescara"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schneider_Trophy"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LFG_Roland_Pfeilflieger"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vélizy_–_Villacoublay_Air_Base"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_Zrínyi"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tryggve_Gran"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_514"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_in_aviation"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Air_Service"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Army"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_country"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelin"
"http://dbpedia.org/resource/1914_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Constance"
