"subject","predicate","object"
"http://dbpedia.org/resource/Early_Buddhist_texts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Early_Buddhist_texts","http://www.w3.org/2000/01/rdf-schema#label","Ранние буддийские тексты"
"http://dbpedia.org/resource/Early_Buddhist_texts","http://www.w3.org/2000/01/rdf-schema#label","Naskah agama Buddha terdahulu"
"http://dbpedia.org/resource/Early_Buddhist_texts","http://www.w3.org/2000/01/rdf-schema#label","Early Buddhist texts"
"http://dbpedia.org/resource/Early_Buddhist_texts","http://www.w3.org/2000/01/rdf-schema#comment","Ранние буддийские тексты (РБТ), также ранняя буддийская литература — тексты, имеющие аналоги в разных ранних буддийских школах. Общепризнанной и наиболее изученной составляющей РБТ являются первые четыре палийские никаи, а также соответствующие китайские агамы. Помимо них часть учёных относит к РБТ некоторые части винаи, например, патимоккхи различных буддийских школ, и самые ранние тексты Абхидхармы. В буддизме Махаяны эти тексты иногда называют текстами «Хинаяны» или «Шравакаяны» и не считают махаянскими произведениями."
"http://dbpedia.org/resource/Early_Buddhist_texts","http://www.w3.org/2000/01/rdf-schema#comment","Naskah agama Buddha terdahulu, sastra agama Buddha awal atau ajaran agama Buddha awal adalah naskah-naskah paralel yang dipakai oleh . Bahan naskah agama Buddha terdahulu yang paling banyak dikaji adalah empat Pali pertama, serta Āgama Tionghoa terkait. Namun, beberapa cendekiawan menakankan bahwa beberapa material Vinaya, seperti Patimokkha dari mazhab-mazhab Buddha berbeda, serta beberapa material dari naskah-naskah Abhidharma terdapat juga dapat dipakai."
"http://dbpedia.org/resource/Early_Buddhist_texts","http://www.w3.org/2000/01/rdf-schema#comment","Early Buddhist texts (EBTs), early Buddhist literature or early Buddhist discourses are parallel texts shared by the early Buddhist schools. The most widely studied EBT material are the first four Pali Nikayas, as well as the corresponding Chinese Āgamas. However, some scholars have also pointed out that some Vinaya material, like the Patimokkhas of the different Buddhist schools, as well as some material from the earliest Abhidharma texts could also be quite early."
"http://dbpedia.org/resource/Early_Buddhist_texts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragmentary_Buddhist_text_-_Gandhara_birchbark_scrolls_(1st_C),_part_31_-_BL_Or._14915.jpg"
"http://dbpedia.org/resource/Early_Buddhist_texts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TipitakaGoldPlates.jpg"
"http://dbpedia.org/resource/Early_Buddhist_texts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahajanapadas_(c._500_BCE).png"
"http://dbpedia.org/resource/Early_Buddhist_texts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burmese-Pali_Manuscript_Wellcome_L0067944.jpg"
"http://dbpedia.org/resource/Early_Buddhist_texts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhabru_inscription.jpg"
"http://dbpedia.org/resource/Early_Buddhist_texts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Buddhist_texts"
