"subject","predicate","object"
"http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Stick-Eastlake architecture in West Virginia"
"http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Victorian_architecture_in_West_Virginia"
"http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_West_Virginia"
"http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_in_West_Virginia"
"http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Stick-Eastlake architecture in West Virginia"
"http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_West_Virginia","http://dbpedia.org/ontology/wikiPageID",33763027
"http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",905586223
"http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Stick-Eastlake_architecture_in_West_Virginia?oldid=905586223&ns=14"
