"subject","predicate","object"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashtunPeople"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfPakistanToYemen"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfPakistanToQatar"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniDiplomats"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh79zv"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Dsbo"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mohammad_Asghar_Afridi"
"http://dbpedia.org/resource/Mohammad_Asghar_Afridi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diplomat"
