"subject","predicate","object"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianArchitects"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietArchitects"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStalinPrizeWinners"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructivistArchitects"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759501"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiciansOfTheUSSRAcademyOfArchitecture"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/2000/01/rdf-schema#label","Arkadi Grigorjewitsch Mordwinow"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/2000/01/rdf-schema#label","Мордвинов, Аркадий Григорьевич"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/2000/01/rdf-schema#label","Arkady Mordvinov"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/2000/01/rdf-schema#label","Arkadij Mordwinow"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/2000/01/rdf-schema#comment","Arkadi Grigorjewitsch Mordwinow (ursprünglich Mordwischew) (russisch Аркадий Григорьевич Мордви́нов (Мордвишев); * 15. Januarjul. / 27. Januar 1896greg. in Schurawlicha; † 23. Juli 1964 in Moskau) war ein sowjetischer Architekt."
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/2000/01/rdf-schema#comment","Аркадий Григорьевич Мордви́нов (настоящая фамилия — Мордвишев (по другим данным — Мордвишов); 15 [27] января 1896, Журавлиха, Пеля-Хованский сельсовет — 23 июля 1964, Москва) — советский архитектор. Лауреат двух Сталинских премий (1941, 1949). Президент Академии архитектуры СССР (1950—1955). Член РКП(б) с 1919 года."
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/2000/01/rdf-schema#comment","Arkadij Grigorjewicz Mordwinow (ros. Аркадий Григорьевич Мордви́нов, także: Mordwiszew lub Mordwiszow, ur. 15 stycznia 1896 w Żurawlisze w obwodzie niżnonowogrodzkim, zm. 23 lipca 1964 w Moskwie) – rosyjski, sowiecki architekt, urbanista, naukowiec, przedstawiciel monumentalnego socrealizmu."
"http://dbpedia.org/resource/Arkady_Mordvinov","http://www.w3.org/2000/01/rdf-schema#comment","Arkady Grigoryevich Mordvinov (Russian: Аркадий Григорьевич Мордвинов; born Mordvishev (Мордвишев), January 27, 1896 – July 23, 1964) was a Soviet architect and construction manager, notable for Stalinist architecture of Tverskaya Street, Leninsky Avenue, Hotel Ukraina skyscraper in Moscow and his administrative role in Soviet construction industry and architecture."
"http://dbpedia.org/resource/Arkady_Mordvinov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academicians_of_the_USSR_Academy_of_Architecture"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constructivist_architects"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_avant-garde"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_architects"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bauman_Moscow_State_Technical_University_alumni"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stalin_Prize_winners"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_architects"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageID",10142879
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageRevisionID",913200997
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_class"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsentrosoyuz_building"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Leonidov"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_drawing"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Shchusev"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smolensk"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formalism_(art)"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komsomolsky_Prospekt"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Sisters_(Moscow)"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karo_Alabyan"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moskva_River"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VOPRA"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR_State_Prize"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASNOVA"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academicians_of_the_USSR_Academy_of_Architecture"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_State_Technical_University"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakhty_Trial"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Vlasov_(architect)"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalinist_architecture"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyacheslav_Oltarzhevsky"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Khrushchev"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryomushki_District"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leninsky_Avenue,_Moscow"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_avant-garde"
"http://dbpedia.org/resource/Arkady_Mordvinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv"
