"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/2000/01/rdf-schema#label","Jim Giles (reporter)"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/2000/01/rdf-schema#label","جيم جايلز"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/2000/01/rdf-schema#comment","Jim Giles is a journalist and business executive. He is currently a vice president at GreenBiz. Giles was previously a journalist and CEO of Timeline, which published historical stories primarily focused on the topics of race, class, and gender and how they relate to today. He co-founded Matter, an online publication specialising in long-form articles on science and technology. He has written about science, politics and the environment for The Atlantic, the New York Times, Nature, New Scientist and The Guardian."
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://www.w3.org/2000/01/rdf-schema#comment","جيم جايلز (بالإنجليزية: Jim Giles)‏ هو صحفي بريطاني، ولد في القرن العشرين."
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_non-fiction_writers"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_science_writers"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_journalists"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_journalists"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://dbpedia.org/ontology/wikiPageID",5544740
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://dbpedia.org/ontology/wikiPageRevisionID",1112707091
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_(website)"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_journalists"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_science_writers"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/Jim_Giles_(reporter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
