"subject","predicate","object"
"http://dbpedia.org/resource/Rud-e_Shur","http://www.w3.org/2000/01/rdf-schema#label","Rud-e Shur"
"http://dbpedia.org/resource/Rud-e_Shur","http://dbpedia.org/ontology/wikiPageID",37590049
"http://dbpedia.org/resource/Rud-e_Shur","http://dbpedia.org/ontology/wikiPageRevisionID",1021068533
"http://dbpedia.org/resource/Rud-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudshur_Rural_District"
"http://dbpedia.org/resource/Rud-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rud-e_Shur,_Bushehr"
"http://dbpedia.org/resource/Rud-e_Shur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rud-e_Shur,_Hormozgan"
"http://dbpedia.org/resource/Rud-e_Shur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rud-e_Shur,_Bushehr"
"http://dbpedia.org/resource/Rud-e_Shur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rud-e_Shur,_Hormozgan"
"http://dbpedia.org/resource/Rud-e_Shur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uRw2"
"http://dbpedia.org/resource/Rud-e_Shur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rud-e_Shur"
"http://dbpedia.org/resource/Rud-e_Shur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7376658"
"http://dbpedia.org/resource/Rud-e_Shur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Rud-e_Shur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rud-e_Shur?oldid=1021068533&ns=0"
"http://dbpedia.org/resource/Rud-e_Shur","http://dbpedia.org/ontology/wikiPageLength",242
"http://dbpedia.org/resource/Rud-e_Shur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rud-e_Shur"
