"subject","predicate","object"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestNotifiedIn1994"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinesInCornwall"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInCornwall"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/2000/01/rdf-schema#label","De Lank Quarries"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/2000/01/rdf-schema#comment","De Lank Quarries (grid reference SX101753) is an active quarry and a 54-acre geological Site of Special Scientific Interest in St Breward parish, north Cornwall, England, UK. The quarry, which received its SSSI notification in 1994, takes its name from the nearby De Lank river. The quarry produces typical biotite granites and are of such quality that a slab now forms the base section of the reception desk at the Geological Society of London. Other notable structures built of De Lank granite are the fourth Eddystone Lighthouse, 1882; the Royal Opera House in Covent Garden, London and the New Parliamentary Building in Whitehall, London"
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.54655075073242
"http://dbpedia.org/resource/De_Lank_Quarries","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.681729793548584
"http://dbpedia.org/resource/De_Lank_Quarries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Lank_Quarries,_Hantergantick_-_geograph.org.uk_-_278119.jpg"
"http://dbpedia.org/resource/De_Lank_Quarries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Cornwall"
"http://dbpedia.org/resource/De_Lank_Quarries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Cornwall"
"http://dbpedia.org/resource/De_Lank_Quarries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mines_in_Cornwall"
"http://dbpedia.org/resource/De_Lank_Quarries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarries_in_Cornwall"
"http://dbpedia.org/resource/De_Lank_Quarries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_notified_in_1994"
"http://dbpedia.org/resource/De_Lank_Quarries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodmin_Moor"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageID",6302936
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageRevisionID",1041724320
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodmin_Moor"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Lank_river"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felsite"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodmin_and_Wadebridge_Railway"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodmin_moor"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Cornwall"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igneous"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Cornwall"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Breward"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_England"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mines_in_Cornwall"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarries_in_Cornwall"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSSI_notification"
"http://dbpedia.org/resource/De_Lank_Quarries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotite"
