"subject","predicate","object"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfHungary"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/2000/01/rdf-schema#label","Magas-hegy"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/2000/01/rdf-schema#comment","Magas-hegy is a 1,268 ft / 514 m mountain peak near Sátoraljaújhely, Borsod-Abaúj-Zemplén, Hungary. Based on peakery data, it ranks as the 219th highest mountain in Hungary. It is part of the Zemplén Mountains or Tokaj Mountains (Hungarian: Zempléni-hegység or Tokaji-hegység)."
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.40210342407227
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.63217163085938
"http://dbpedia.org/resource/Magas-hegy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magas_Hügel_von_Osten,_2021_Sátoraljaújhely.jpg"
"http://dbpedia.org/resource/Magas-hegy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Hungary"
"http://dbpedia.org/resource/Magas-hegy","http://dbpedia.org/ontology/wikiPageID",34824716
"http://dbpedia.org/resource/Magas-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",1097742295
"http://dbpedia.org/resource/Magas-hegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Hungary"
"http://dbpedia.org/resource/Magas-hegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Magas-hegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borsod-Abaúj-Zemplén"
"http://dbpedia.org/resource/Magas-hegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magas_Hügel_von_Osten,_2021_Sátoraljaújhely.jpg"
"http://dbpedia.org/resource/Magas-hegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sátoraljaújhely"
"http://dbpedia.org/resource/Magas-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemplenkalandpark.hu/"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6729716"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Magas-hegy"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qn4z"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j42v69"
"http://dbpedia.org/resource/Magas-hegy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Magas-hegy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magas_Hügel_von_Osten,_2021_Sátoraljaújhely.jpg?width=300"
"http://dbpedia.org/resource/Magas-hegy","http://www.georss.org/georss/point","48.402102868164114 21.632172351059705"
"http://dbpedia.org/resource/Magas-hegy","http://dbpedia.org/ontology/abstract","Magas-hegy is a 1,268 ft / 514 m mountain peak near Sátoraljaújhely, Borsod-Abaúj-Zemplén, Hungary. Based on peakery data, it ranks as the 219th highest mountain in Hungary. It is part of the Zemplén Mountains or Tokaj Mountains (Hungarian: Zempléni-hegység or Tokaji-hegység)."
"http://dbpedia.org/resource/Magas-hegy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Peak"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Magas-hegy?oldid=1097742295&ns=0"
"http://dbpedia.org/resource/Magas-hegy","http://dbpedia.org/ontology/wikiPageLength",814
"http://dbpedia.org/resource/Magas-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Magas-hegy"
"http://dbpedia.org/resource/Magas-hegy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.632171630859 48.402103424072)"
