"subject","predicate","object"
"http://dbpedia.org/resource/Georg_von_Düring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Georg_von_Düring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Georg_von_Düring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Georg_von_Düring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Georg_von_Düring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Georg_von_Düring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georg_von_Düring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Georg_von_Düring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Georg_von_Düring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Georg_von_Düring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Georg_von_Düring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Georg_von_Düring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Georg_von_Düring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Georg_von_Düring","http://www.w3.org/2000/01/rdf-schema#label","Georg von Düring"
"http://dbpedia.org/resource/Georg_von_Düring","http://www.w3.org/2000/01/rdf-schema#comment","Georg Emil von Düring (1756-1795) was a German soldier in service of the Landgraviate of Hesse-Darmstadt. In 1790 he was made Colonel and commander of the newly raised Regiment of Hesse-Darmstadt Chevauxlegers (Light Cavalry), garrisoned in Darmstadt and its surroundings. At its head he served in the pay of the Dutch Republic against republican France during the early years of the War of the First Coalition on the lower Rhine, first seeing action at the taking of Frankfurt and Schasshausen on 2 December 1792. In 1793 the regiment served on the Lahn, at Landau and at the siege of Mainz."
"http://dbpedia.org/resource/Georg_von_Düring","http://xmlns.com/foaf/0.1/name","Georg Emil von Düring"
"http://dbpedia.org/resource/Georg_von_Düring","http://dbpedia.org/property/name","Georg Emil von Düring"
"http://dbpedia.org/resource/Georg_von_Düring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1795_deaths"
"http://dbpedia.org/resource/Georg_von_Düring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Landgraviate_of_Hesse-Darmstadt"
"http://dbpedia.org/resource/Georg_von_Düring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1756_births"
"http://dbpedia.org/resource/Georg_von_Düring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_commanders_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Georg_von_Düring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_military_leaders_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Georg_von_Düring","http://dbpedia.org/ontology/wikiPageID",51607374
"http://dbpedia.org/resource/Georg_von_Düring","http://dbpedia.org/ontology/wikiPageRevisionID",1120534610
"http://dbpedia.org/resource/Georg_von_Düring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Boxtel"
"http://dbpedia.org/resource/Georg_von_Düring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Landgraviate_of_Hesse-Darmstadt"
"http://dbpedia.org/resource/Georg_von_Düring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders_Campaign"
"http://dbpedia.org/resource/Georg_von_Düring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Mainz_(1793)"
"http://dbpedia.org/resource/Georg_von_Düring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1756_births"
