"subject","predicate","object"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://www.w3.org/2000/01/rdf-schema#label","Pathi Bhakthi"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://www.w3.org/2000/01/rdf-schema#comment","Pathi Bhakthi (transl. Devotion to husband) is a 1936 Indian Tamil-language drama film directed by P. Y. Altekar. It is based on the Madurai Original Boy's Company (MOBC) theatre troupe's play of the same name. The film stars K. P. Kesavan, Radha Bai and Kali N. Rathnam."
"http://dbpedia.org/resource/Pathi_Bhakthi","http://xmlns.com/foaf/0.1/name","Pathi Bhakthi"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/name","Pathi Bhakthi"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_alcoholism"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/ontology/wikiPageID",59483386
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/ontology/wikiPageRevisionID",1117618515
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._K._Radha"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randor_Guy"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vamanan"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Express"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_alcoholism"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kali_N._Rathnam"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pathi_Bhakthi"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9LW1t"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60737907"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/cinematography","Jithan Banerjee"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/director","P. Y. Altekar"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/language","Tamil"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/released",1936
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kali_N._Rathnam"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/starring","K. P. Kesavan"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/starring","Radhabai"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/property/story","Te. Po. Krishnaswamy Pavalar"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/ontology/abstract","Pathi Bhakthi (transl. Devotion to husband) is a 1936 Indian Tamil-language drama film directed by P. Y. Altekar. It is based on the Madurai Original Boy's Company (MOBC) theatre troupe's play of the same name. The film stars K. P. Kesavan, Radha Bai and Kali N. Rathnam."
"http://dbpedia.org/resource/Pathi_Bhakthi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pathi_Bhakthi?oldid=1117618515&ns=0"
"http://dbpedia.org/resource/Pathi_Bhakthi","http://dbpedia.org/ontology/wikiPageLength",6260
