"subject","predicate","object"
"http://dbpedia.org/resource/Third_Supply","http://www.w3.org/2000/01/rdf-schema#label","Third Supply"
"http://dbpedia.org/resource/Third_Supply","http://dbpedia.org/ontology/wikiPageID",52910104
"http://dbpedia.org/resource/Third_Supply","http://dbpedia.org/ontology/wikiPageRevisionID",818179709
"http://dbpedia.org/resource/Third_Supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown_supply_missions"
"http://dbpedia.org/resource/Third_Supply","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jamestown_supply_missions"
"http://dbpedia.org/resource/Third_Supply","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vg_1"
"http://dbpedia.org/resource/Third_Supply","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Third_Supply","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Third_Supply?oldid=818179709&ns=0"
"http://dbpedia.org/resource/Third_Supply","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Third_Supply","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Third_Supply"
