"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHussiteWars"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1434"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheHolyRomanEmpire"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOnCzechLands"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheHussiteWars"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Lipanami"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/2000/01/rdf-schema#label","Battle of Lipany"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/2000/01/rdf-schema#label","Batalo ĉe Lipany"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Lipany"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/2000/01/rdf-schema#label","Bitva u Lipan"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/2000/01/rdf-schema#label","Битва у Липан"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/2000/01/rdf-schema#label","Битва при Липанах"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Lipany"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Lipany"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Lipan"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/2000/01/rdf-schema#label","リパニの戦い"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Lipany"
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Lipany (une localité sise à 40 km à l'est de Prague dans le canton de Kolín) se déroule le 30 mai 1434 et met pratiquement un terme aux guerres hussites qui ensanglantent alors la Bohême. Elle oppose les hussites modérés (ou utraquistes) alliés, pour l'occasion, aux catholiques en une « », et les taborites, des hussites radicaux, menés par Procope le Chauve (Prokop Holý) et (cs)."
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Lipany (una localidad checa a 40 km al este de Praga) se libró 30 de mayo de 1434 y puso fin prácticamente a las guerras husitas que ensangrentaban Bohemia. En ella se enfrentaron los husitas moderados o utraquistas, aliados en esta ocasión con los católicos en una ""Liga de Bohemia"" y dirigidos por Diviš Bořek de Miletinek, un calixtino compañero de armas de Jan Zizka, y los husitas radicales o taboritas al mando de Procopio el Calvo y Ondrey Kersky."
"http://dbpedia.org/resource/Battle_of_Lipany","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod Lipanami (czes. Bitva u Lipan) – starcie zbrojne między katolicką i utrakwistyczną szlachtą czeską a taborytami i tzw. sierotkami w okresie wojen husyckich. W Czechach uważane za jedną z ważniejszych bitew w historii kraju."
