"subject","predicate","object"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sAutomobiles"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehiclesManufacturedInTheUnitedStates"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMid-sizeCars"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHyundaiVehicles"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sAutomobiles"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electric103268790"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1985"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sAutomobiles"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sedan104166281"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHybridElectricCars"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFront-wheel-driveVehicles"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuroNCAPLargeFamilyCars"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sAutomobiles"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Sonata"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Sonata"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","هيونداي سوناتا"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Sonata"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Sonica"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Sonata"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Sonata"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Sonata"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Sonata"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Sonata"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","现代索纳塔"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Sonata"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Sonata"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Sonata"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","현대 쏘나타"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#label","ヒョンデ・ソナタ"
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#comment","Hyundai Sonata är en större sedanmodell i den lägre priskategorin, som i sin första version presenterades 1988. Till Sverige kom den 1991, i samband med den allmänna lanseringen av märket Hyundai. Modellen ersatte den bakhjulsdrivna Stellar och i båda fall stod Giorgetto Giugiaro för designen. Sonata tillverkades både i Kanada och i Sydkorea. Tekniken härstammade till stora delar från Mitsubishi Galant 
* Wikimedia Commons har media som rör Hyundai Sonata."
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#comment","هيونداي سوناتا (بالكوري:현대 쏘나타) هي سياره متوسطة الحجم (الحجم D في أوروبا) تصانع وتسوق من قبل شركة هيونداي موتور. ومن الجيل السادس، صار معروف بي ال i45 في الأسواق الأستراليا، سنغافورة ونيوزيلندا. وتعرف في أوروبا الغربية i40."
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#comment","La Hyundai Sonica è una berlina di segmento D prodotta dalla casa automobilistica coreana Hyundai Motor Company a partire dal 1985 come erede del modello Hyundai Stellar. La denominazioni Sonica è stata adottata solo sul mercato italiano a partire dalla seconda serie mentre nel resto del mondo la vettura viene tuttora venduta come Hyundai Sonata."
"http://dbpedia.org/resource/Hyundai_Sonata","http://www.w3.org/2000/01/rdf-schema#comment","Der Hyundai Sonata ist eine seit Anfang 1985 vom koreanischen Automobilhersteller Hyundai produzierte viertürige Stufenhecklimousine der Mittelklasse. Der Modellname ist an das Wort Sonate angelehnt."
