"subject","predicate","object"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinkLadySongs"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Songs"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByYūAku"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/2000/01/rdf-schema#label","Oh! (Pink Lady song)"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/2000/01/rdf-schema#label","OH! (ピンク・レディーの曲)"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/2000/01/rdf-schema#comment","「OH!」（オー）は、1981年3月にリリースされた日本のアイドルグループ・ピンク・レディーの22枚目のシングルである。この曲を以ってピンク・レディーは、約4年7か月の活動に一旦終止符を打つ事となった。育ての親ともいうべき阿久悠・都倉俊一のコンビを1年半ぶりに迎えて有終の美を飾った。"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://www.w3.org/2000/01/rdf-schema#comment","""OH!"" (オー!, Ō!) is the 22nd single of Japanese duo Pink Lady and last official single before their disbandment. The single was released on March 5, 1981. it was written by Shunichi Tokura and Yū Aku, who were behind the duo's most successful hits during the 1970s. The song sold 200,000 copies. On March 29, 1981, the duo performed the song on the 500th episode of Star Tanjō!, five years after they made their debut in the talent show. A re-recorded version of the song was included on the 2-disc greatest hits release, INNOVATION, released in December 2010."
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://xmlns.com/foaf/0.1/name","Oh!"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://dbpedia.org/property/name","Oh!"
"http://dbpedia.org/resource/Oh!_(Pink_Lady_song)","http://dbpedia.org/property/name","OH!"
