"subject","predicate","object"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Game"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://www.w3.org/2000/01/rdf-schema#label","Justice, Inc. (role-playing game)"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://www.w3.org/2000/01/rdf-schema#comment","Justice, Inc. is a role-playing game designed to simulate the adventure stories in the pulp magazines of the 1930s. It was one of the first non-superhero applications of the point-based game system that had been developed for the Champions superhero game. The generalized point system would eventually be published as the Hero System, following in the footsteps of Chaosium's Basic Role-Playing System, but preceding GURPS as a non-genre-specific game system."
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://xmlns.com/foaf/0.1/name","Justice, Inc."
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051211152535/http:/www.herogames.com/Products/PH.jsp"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JusticeInc.jpg"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_games_introduced_in_1984"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulp_and_noir_period_role-playing_games"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hero_System"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_role-playing_games"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://dbpedia.org/ontology/wikiPageID",1779444
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1013836571
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Justice,_Inc._(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Peterson_(Hero_Games)"
