"subject","predicate","object"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosquesInGhana"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mosque103788195"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mosquée de Larabanga"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Larabanga Mosque"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Moschea di Larabanga"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Moschee von Larabanga"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Masjid Larabanga"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mezquita de Larabanga"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/2000/01/rdf-schema#label","مسجد لارابانكا"
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","The Larabanga Mosque (Arabic: مسجد لارابانجا) is a mosque built in the Sudanese architectural style in the village of Larabanga, Ghana. It is the oldest mosque in the country and one of the oldest in West Africa, and has been referred to as the ""Mecca of West Africa"". It has undergone restoration several times since it was founded in 1421. The World Monuments Fund (WMF) has contributed substantially to its restoration, and lists it as one of the 100 Most Endangered Sites. The restoration works have revived the knowledge of adobe maintenance."
"http://dbpedia.org/resource/Larabanga_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée de Larabanga est une mosquée située à , au Ghana."
