"subject","predicate","object"
"http://dbpedia.org/resource/Articular_church,_Kežmarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Articular_church,_Kežmarok","http://www.w3.org/2000/01/rdf-schema#label","Kostel Nejsvětější Trojice (Kežmarok)"
"http://dbpedia.org/resource/Articular_church,_Kežmarok","http://www.w3.org/2000/01/rdf-schema#label","Articular church, Kežmarok"
"http://dbpedia.org/resource/Articular_church,_Kežmarok","http://www.w3.org/2000/01/rdf-schema#label","Kościół Trójcy Świętej w Kieżmarku"
"http://dbpedia.org/resource/Articular_church,_Kežmarok","http://www.w3.org/2000/01/rdf-schema#label","Evangeliska träkyrkan i Kežmarok"
"http://dbpedia.org/resource/Articular_church,_Kežmarok","http://www.w3.org/2000/01/rdf-schema#label","Evangelische Holzkirche von Kežmarok"
"http://dbpedia.org/resource/Articular_church,_Kežmarok","http://www.w3.org/2000/01/rdf-schema#label","Iglesia articular de madera en Kežmarok"
"http://dbpedia.org/resource/Articular_church,_Kežmarok","http://www.w3.org/2000/01/rdf-schema#label","Église articulaire en bois de Kežmarok"
"http://dbpedia.org/resource/Articular_church,_Kežmarok","http://www.w3.org/2000/01/rdf-schema#comment","Kościół Trójcy Świętej (także: kościół artykularny w Kieżmarku; słow. Kostol Najsvätejšej Trojice) – drewniana świątynia ewangelicka w mieście Kieżmark na Spiszu, w północnej Słowacji. Jeden z 38 kościołów artykularnych wzniesionych na terenie dawnych Węgier przez protestantów na mocy 26 artykułu sejmu w Sopronie w 1681 r. i jeden z 5 tego rodzaju kościołów zachowanych na terenie dzisiejszej Słowacji. Wraz z innymi drewnianymi świątyniami słowackich Karpat zapisany został w 2008 r. na liście światowego dziedzictwa UNESCO."
"http://dbpedia.org/resource/Articular_church,_Kežmarok","http://www.w3.org/2000/01/rdf-schema#comment","Evangeliska träkyrkan i Kežmarok är en luthersk träkyrka som ligger i staden Kežmarok i nordöstra Slovakien."
"http://dbpedia.org/resource/Articular_church,_Kežmarok","http://www.w3.org/2000/01/rdf-schema#comment","L'église articulaire en bois de Kežmarok ou Église de la Sainte-Trinité est une église luthérienne située dans la ville de Kežmarok en Slovaquie."
"http://dbpedia.org/resource/Articular_church,_Kežmarok","http://www.w3.org/2000/01/rdf-schema#comment","Die Evangelische Holzkirche von Kežmarok liegt in der nordslowakischen Stadt Kežmarok in der traditionellen Landschaft Zips und gehört zu den sog. Artikularkirchen. Sie ist der Heiligen Dreifaltigkeit geweiht. Gleich nebenan steht die neue evangelische Kirche aus dem Jahr 1898. Der Grundriss hat die Form eines griechischen Kreuzes. Die Orgel wurde von Leutschauer Orgelbauer Vavrinec Čajkovský gebaut. Der barocke Altar mit Maria unter dem Kreuz wird von Moses und Aaron flankiert. Seit 2008 ist die Kirche Teil des UNESCO-Welterbes: „Holzkirchen im slowakischen Teil der Karpaten“."
