"subject","predicate","object"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianIndieRockGroups"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianAlternativeRockGroups"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianCapitalTerritoryMusicalGroups"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2002"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/2000/01/rdf-schema#label","Switch 3"
"http://dbpedia.org/resource/Switch_3","http://www.w3.org/2000/01/rdf-schema#comment","Switch 3 is an Australian band that began in the Australian Capital Territory in late 2002."
"http://dbpedia.org/resource/Switch_3","http://xmlns.com/foaf/0.1/name","Switchthree"
"http://dbpedia.org/resource/Switch_3","http://xmlns.com/foaf/0.1/homepage","http://www.switchthree.com"
"http://dbpedia.org/resource/Switch_3","http://dbpedia.org/property/name","Switchthree"
"http://dbpedia.org/resource/Switch_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Capital_Territory_musical_groups"
"http://dbpedia.org/resource/Switch_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Australia"
"http://dbpedia.org/resource/Switch_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/Switch_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Switch_3","http://dbpedia.org/ontology/wikiPageID",8232260
"http://dbpedia.org/resource/Switch_3","http://dbpedia.org/ontology/wikiPageRevisionID",1120742653
"http://dbpedia.org/resource/Switch_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_(TV_program)"
"http://dbpedia.org/resource/Switch_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davis_(Switch_3)"
"http://dbpedia.org/resource/Switch_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Switch_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundgarden"
"http://dbpedia.org/resource/Switch_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa/Boogie"
