"subject","predicate","object"
"http://dbpedia.org/resource/1901_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_in_jazz","http://www.w3.org/2000/01/rdf-schema#label","1901 in jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline documenting events of Jazz in the year 1901."
"http://dbpedia.org/resource/1901_in_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_pre-1920_jazz_standards"
"http://dbpedia.org/resource/1901_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1901_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_music"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageID",56220255
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",1001485946
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Blythe"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Rushing"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muggsy_Spanier"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Jones"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Plunket_Greene"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Booth_(musician)"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragtime"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Collins_(musician)"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Barnes"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Bodewalt_Lampe"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Trumbauer"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Hall"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Hall"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Hanshaw"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Young_Things"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelma_Terry"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Polo"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_music"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Stone"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Santos_Discépolo"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Napoleon"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Burse"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Arodin"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Black"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allaboutjazz.com/php/timeline_year.php%3Fpg=7"
"http://dbpedia.org/resource/1901_in_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48812721"
"http://dbpedia.org/resource/1901_in_jazz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wz8s"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jazz"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_music"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/property/decade","Pre-1920"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/property/afteryear",1902
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/property/prioryear",1900
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/property/standards","pre-1920"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/abstract","This is a timeline documenting events of Jazz in the year 1901."
"http://dbpedia.org/resource/1901_in_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1901_in_jazz?oldid=1001485946&ns=0"
"http://dbpedia.org/resource/1901_in_jazz","http://dbpedia.org/ontology/wikiPageLength",3256
"http://dbpedia.org/resource/1901_in_jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1901_in_jazz"
