"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chimneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chimneys","http://www.w3.org/2000/01/rdf-schema#label","Chimneys"
"http://dbpedia.org/resource/Category:Chimneys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Smoke"
"http://dbpedia.org/resource/Category:Chimneys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_processes"
"http://dbpedia.org/resource/Category:Chimneys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towers"
"http://dbpedia.org/resource/Category:Chimneys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fireplaces"
"http://dbpedia.org/resource/Category:Chimneys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_furnaces"
"http://dbpedia.org/resource/Category:Chimneys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Category:Chimneys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_type"
"http://dbpedia.org/resource/Category:Chimneys","http://www.w3.org/2004/02/skos/core#prefLabel","Chimneys"
"http://dbpedia.org/resource/Category:Chimneys","http://dbpedia.org/ontology/wikiPageID",8658873
"http://dbpedia.org/resource/Category:Chimneys","http://dbpedia.org/ontology/wikiPageRevisionID",1095675657
"http://dbpedia.org/resource/Category:Chimneys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Chimneys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Chimneys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chimneys?oldid=1095675657&ns=14"
