"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_Mounted_Rifles_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_Mounted_Rifles_Brigade","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Mounted Rifles Brigade"
"http://dbpedia.org/resource/Category:New_Zealand_Mounted_Rifles_Brigade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brigades_of_New_Zealand_in_World_War_I"
"http://dbpedia.org/resource/Category:New_Zealand_Mounted_Rifles_Brigade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ANZAC_units_and_formations_(New_Zealand)"
"http://dbpedia.org/resource/Category:New_Zealand_Mounted_Rifles_Brigade","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand Mounted Rifles Brigade"
"http://dbpedia.org/resource/Category:New_Zealand_Mounted_Rifles_Brigade","http://dbpedia.org/ontology/wikiPageID",24657683
"http://dbpedia.org/resource/Category:New_Zealand_Mounted_Rifles_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",708550400
"http://dbpedia.org/resource/Category:New_Zealand_Mounted_Rifles_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:New_Zealand_Mounted_Rifles_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:New_Zealand_Mounted_Rifles_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_Mounted_Rifles_Brigade?oldid=708550400&ns=14"
