"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_people_from_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_people_from_Mexico","http://www.w3.org/2000/01/rdf-schema#label","LGBT people from Mexico"
"http://dbpedia.org/resource/Category:LGBT_people_from_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_people_from_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_people"
"http://dbpedia.org/resource/Category:LGBT_people_from_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_in_Mexico"
"http://dbpedia.org/resource/Category:LGBT_people_from_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT people from Mexico"
"http://dbpedia.org/resource/Category:LGBT_people_from_Mexico","http://dbpedia.org/ontology/wikiPageID",6531654
"http://dbpedia.org/resource/Category:LGBT_people_from_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1099717629
"http://dbpedia.org/resource/Category:LGBT_people_from_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:LGBT_people_from_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:LGBT_people_from_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_people_from_Mexico?oldid=1099717629&ns=14"
