"subject","predicate","object"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/2000/01/rdf-schema#label","Behbeit el-Hagar"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/2000/01/rdf-schema#label","Behbeit el-Hagar"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/2000/01/rdf-schema#label","Behbeit El Hagar"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/2000/01/rdf-schema#label","بهبيت الحجارة"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/2000/01/rdf-schema#label","Behbeit el-Hagar"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/2000/01/rdf-schema#label","Behbeit El-Hagara"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/2000/01/rdf-schema#label","Behbeit El Hagar"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/2000/01/rdf-schema#label","Behbeit el-Hagar"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/2000/01/rdf-schema#label","Behbeit el-Hagar"
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/2000/01/rdf-schema#comment","بهبيت الحجارة إحدى قرى مركز سمنود التابع لمحافظة الغربية بجمهورية مصر العربية، يوجد بها جامعة الغربية التكنولوجية."
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/2000/01/rdf-schema#comment","Behbeit el-Hagar é um sítio arqueológico no Baixo Egito que contém um antigo templo egípcio em homenagem a deusa Ísis. O local fica às margens do ramo Damieta do rio Nilo, ao norte de Sebenito e oito quilômetros ao oeste de Almançora, no governorato de Dakahlia. O templo é conhecido como Iseu e foi o primeiro grande templo dedicado a Ísis. Ela talvez tenha sido venerada nos santuários mais antigos do local ao lado de seu marido mitológico Osíris e de seu filho, Hórus. A construção foi iniciada pelos faraós da Trigésima Dinastia e só foi completada durante o reinado de Ptolemeu III Evérgeta."
"http://dbpedia.org/resource/Behbeit_El_Hagar","http://www.w3.org/2000/01/rdf-schema#comment","Behbeit El-Hagara (égyptien : Heby(t) ou Per-Heby(t)) est un site archéologique situé dans le douzième nome de Basse-Égypte et qui contient les vestiges d'un ancien temple égyptien dédié à la déesse Isis, connu sous le nom d'Iséion ou Iseum. Le site se trouve le long de la branche Damiette du Nil, à sept kilomètres au nord-est de Sebennytos et à huit kilomètres à l'ouest de Mansourah. Le site est certainement le champ de granit le plus spectaculaire de tout le delta du Nil avec son temple d'Isis."
