"subject","predicate","object"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheAucklandRegion"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfNewZealand"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gulf109296121"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulfsOfThePacificOcean"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2000/01/rdf-schema#label","Whau (fleuve)"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2000/01/rdf-schema#label","Whau River"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2000/01/rdf-schema#label","Whau River"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2000/01/rdf-schema#comment","The Whau River is an estuarial arm of the southwestern Waitemata Harbour (rather than a river) within the Auckland metropolitan area in New Zealand. It flows north for 5.7 kilometres (3.5 mi) from its origin at the confluence of the Avondale Stream and Whau Stream to its mouth between the Te Atatū peninsula and the long, thin Rosebank Peninsula in Avondale. It is 800 metres (2,600 ft) at its widest and 400 metres (1,300 ft) wide at its mouth. The Whau River is named after a native tree, the whau (Entelea arborescens)."
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Whau River ist ein kleiner Fluss in der Stadt Auckland auf der Nordinsel von Neuseeland."
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Whau (en anglais : Whau River) est un estuaire plus qu’un cours d’eau situé au sud-ouest de Waitemata Harbour, dans l’aire de la métropole d’Auckland dans l’île du Nord de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Whau_River","http://xmlns.com/foaf/0.1/name","Whau River"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/property/name","Whau River"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.87323760986328
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.6591796875
"http://dbpedia.org/resource/Whau_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waitematā_Harbour_Eastwards_View.jpg"
"http://dbpedia.org/resource/Whau_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waitematā_Harbour_catchment"
"http://dbpedia.org/resource/Whau_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_New_Zealand"
"http://dbpedia.org/resource/Whau_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waitematā_Harbour"
"http://dbpedia.org/resource/Whau_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_the_Auckland_Region"
"http://dbpedia.org/resource/Whau_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Auckland"
"http://dbpedia.org/resource/Whau_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whau_Local_Board_Area"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageID",1214636
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageRevisionID",1109980388
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Eden,_New_Zealand"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitematā_Harbour"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_region"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitakere_City"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendene,_New_Zealand"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waitematā_Harbour_catchment"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_City"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelston,_New_Zealand"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_New_Zealand"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockhouse_Bay"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Pollen"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Albert,_New_Zealand"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entelea"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abattoir"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Auckland,_New_Zealand"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agathis_australis"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waitematā_Harbour"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_New_Zealand"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukau_Harbour"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Auckland"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosebank,_Auckland"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Sea"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_the_Auckland_Region"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Lynn,_New_Zealand"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avondale,_Auckland"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptospermum_scoparium"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whau_ward"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titirangi"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motu_Manawa_(Pollen_Island)_Marine_Reserve"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitemata_Harbour"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickworks"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scow"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_Rowing_Club"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Atatū"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_isthmus"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Atatū_South"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(canoe)"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portages_of_New_Zealand"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Libraries"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whau_Local_Board_Area"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whauriver.org.nz/"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aucklandcity.govt.nz/dbtw-wpd/exec/dbtwpub.dll%3FAC=SEE_ALSO&QF0=Subjects&QI0==%22Whau+River%22&XC=/dbtw-wpd/exec/dbtwpub.dll&BU=http%3A%2F%2Fwww.aucklandcity.govt.nz%2Fdbtw-wpd%2Fheritageimages%2Findex.htm&TN=heritageimages&SN=AUTO9605&SE=246&RN=0&MR=20&TR=0&TX=1000&ES=0&CS=1&XP=&RF=HIOReport&EF=&DF=HIORecord&RL=0&EL=0&DL=0&NP=2&ID=&MF=WPEngMsg.ini&MQ=&TI=0&DT=&ST=0&IR=12150&NR=1&NB=0&SV=0&SS=1&BG=&FG=&QS=index&OEX=ISO-8859-1&OEH=ISO-8859-1"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hyw7"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Whau_River"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2566584"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2R1rk"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Whau_(fleuve)"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whau_River"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Río_Whau"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Whau_River"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2179184/"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/property/source1Location","Avondale Stream, Whau Stream"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whau_Local_Board_Area"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waitematā_Harbour_Eastwards_View.jpg?width=300"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/property/imageCaption","The Whau River, flowing right to left at the bottom of an aerial photo"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Whau_River","http://www.georss.org/georss/point","-36.87323611111111 174.6591861111111"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/abstract","The Whau River is an estuarial arm of the southwestern Waitemata Harbour (rather than a river) within the Auckland metropolitan area in New Zealand. It flows north for 5.7 kilometres (3.5 mi) from its origin at the confluence of the Avondale Stream and Whau Stream to its mouth between the Te Atatū peninsula and the long, thin Rosebank Peninsula in Avondale. It is 800 metres (2,600 ft) at its widest and 400 metres (1,300 ft) wide at its mouth. The estuary extends past the suburbs of Glendene and Kelston. It has one small estuarial tributary arm, the Wairau Creek in the southwest. The tide flows up the Wairau Creek as far as Sabulite Road in Kelston, and up the Rewarewa Creek to Clark Street and Wolverton Road in New Lynn. The area at the mouth of the estuary is legally protected as the Motu Manawa (Pollen Island) Marine Reserve. The Whau River is named after a native tree, the whau (Entelea arborescens)."
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/abstract","Le fleuve Whau (en anglais : Whau River) est un estuaire plus qu’un cours d’eau situé au sud-ouest de Waitemata Harbour, dans l’aire de la métropole d’Auckland dans l’île du Nord de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/abstract","Der Whau River ist ein kleiner Fluss in der Stadt Auckland auf der Nordinsel von Neuseeland."
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Waitematā_Harbour"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Waitematā_Harbour"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Waitematā_Harbour"
"http://dbpedia.org/resource/Whau_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arm"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whau_River?oldid=1109980388&ns=0"
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/wikiPageLength",8692
"http://dbpedia.org/resource/Whau_River","http://dbpedia.org/ontology/length",7000.0
"http://dbpedia.org/resource/Whau_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whau_River"
"http://dbpedia.org/resource/Whau_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.6591796875 -36.873237609863)"
