"subject","predicate","object"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsDisestablishedIn2008"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMuseumsInParis"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInParis"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1951"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Musée de Notre Dame de Paris"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Musée de Notre Dame de Paris"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Musée de Notre Dame de Paris"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Museum Notre Dame de Paris"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Musée de Notre Dame de Paris bylo malé muzeum v Paříži věnované historii katedrály Notre-Dame. Nacházelo se v domě č. 10 v ulici Rue du Cloître-Notre-Dame naproti severnímu křídlu katedrály. Muzeum bylo založeno v roce 1951, aby představovalo historii katedrály a vystavovalo předměty od římských dob až po 19. století nalezené v katedrále při archeologických vykopávkách. Kromě nich ukazuje i další předměty vztahující se k dějinám katedrály jako jsou výkresy, plány a rytiny, zmenšené modely, moderní obrazy i historické dokumenty, včetně návrhu na obnovení chrámu, který podepsal mimo jiné Victor Hugo a Jean Auguste Dominique Ingres."
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Museum Notre Dame (Musée de Notre Dame de Paris) merupakan museum kecil yang didedikasikan untuk katedral Notre Dame di Paris dan benda-benda arkeologinya. Museum ini terletak di 10, rue du Cloître Notre Dame, Paris, Prancis. Museum ini terbuka untuk publik selama beberapa hari dalam satu minggu. Museum ini ditutup sejak November 2008."
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","The Musée de Notre Dame de Paris was a small museum dedicated to the cathedral of Notre Dame de Paris and its archaeology. It was located at 10 Rue du Cloître Notre Dame, Paris, France. The museum was established in 1951 to present the cathedral's history, as well as archaeological objects found in the cathedral's crypt dating from Roman times to the 19th century. It displayed objects discovered in archaeological digs; drawings, plans and engravings of the cathedral; scale models; paintings; and historical documents including a petition to restore the cathedral signed by, among others, Victor Hugo and Jean Auguste Dominique Ingres."
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Het Musée de Notre Dame de Paris was een klein museum gewijd aan de kathedraal Notre-Dame van Parijs en haar archeologie. Het was gevestigd in een pand aan de Rue du Cloître Notre Dame in Parijs. Het museum werd in 1951 opgericht om de geschiedenis van de kathedraal te tonen, door middel van archeologische objecten daterende uit de Romeinse tijd die tot in de 19e eeuw gevonden zijn in de cryptes. Er waren ook objecten uit archeologische opgravingen rond de kathedraal, tekeningen, ontwerpen/plattegronden en gravures van de kathedraal, schaalmodellen, moderne schilderijen en historische documenten waaronder een getekende petitie om de kathedraal te restaureren. Een paar ondertekenaars zijn Victor Hugo en Jean Auguste Dominique Ingres."
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_museums_in_Paris"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1951"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_disestablishments_in_France"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_France"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Notre-Dame_de_Paris"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_disestablished_in_2008"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageID",18142108
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",1032929006
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_de_Paris"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_museums_in_Paris"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1951"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Auguste_Dominique_Ingres"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_disestablishments_in_France"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_disestablished_in_2008"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_France"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Paris"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Notre-Dame_de_Paris"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020422145114/http:/www.museums-of-paris.com/musee_en.php%3Fcode=362"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sortiraparis.com/bonnes-adresses/musee-de-notre-dame-de-paris-51782.html"
"http://dbpedia.org/resource/Musée_de_Notre_Dame_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131106463"
