"subject","predicate","object"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964SummerOlympicsEvents"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Skoki do wody na Letnich Igrzyskach Olimpijskich 1964"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Tuffi ai Giochi della XVIII Olimpiade"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Plongeon aux Jeux olympiques d'été de 1964"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Salts als Jocs Olímpics d'estiu de 1964"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Schoonspringen op de Olympische Zomerspelen 1964"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1964년 하계 올림픽 다이빙"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Прыжки в воду на летних Олимпийских играх 1964"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Saltos ornamentais nos Jogos Olímpicos de Verão de 1964"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Diving at the 1964 Summer Olympics"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Стрибки у воду на літніх Олімпійських іграх 1964"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1964年東京オリンピックの飛込競技"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Skoky do vody na Letních olympijských hrách 1964"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1964/Wasserspringen"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Simhopp vid olympiska sommarspelen 1964"
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Wyniki zawodów w skokach do wody, które zostały rozegrane podczas Letnich Igrzysk Olimpijskich 1964 w Rzymie. Rywalizacja trwała w dniach 11 - 18 października. Wzięło w niej udział 80 skoczków, w tym 34 kobiety i 46 mężczyzn z 20 krajów. Polacy nie startowali."
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Змагання зі стрибків у воду на літніх Олімпійських іграх 1964 в Токіо тривали з 11 до 18 жовтня в Національній гімназії Йойогі. Розіграно 4 комплекти нагород (по 2 серед чоловіків і жінок). Змагалися 80 стрибунів і стрибунок у воду з 20-ти країн."
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","De olympiska tävlingarna i simhopp 1964 avgjordes mellan den 11 och 18 oktober i Tokyo. 80 deltagare från 20 länder tävlade i fyra grenar."
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Os saltos ornamentais nos Jogos Olímpicos de Verão de 1964 foram realizados no Yoyogi National Gymnasium de Tóquio, com quatro eventos disputados entre 11 e 18 de outubro. 82 saltadores de 21 países intervieram nas quatro provas."
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Schoonspringen is een van de sporten die beoefend werden tijdens de Olympische Zomerspelen 1964 in Tokio."
"http://dbpedia.org/resource/Diving_at_the_1964_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Le gare di tuffi dei Giochi olimpici di Tokio si svolsero complessivamente dall'11 al 18 ottobre 1964 negli impianti dello Yoyogi National Gymnasium. Gli eventi disputati furono quattro: la piattaforma 10 metri e il trampolino 3 metri, sia al maschile che al femminile."
