"subject","predicate","object"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2000/01/rdf-schema#label","Minaret w Egerze"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2000/01/rdf-schema#label","Eger minaret"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2000/01/rdf-schema#label","Kethuda-Moschee"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2000/01/rdf-schema#label","Эгерский минарет"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2000/01/rdf-schema#label","مئذنة إيغر"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2000/01/rdf-schema#label","Minaret d'Eger"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2000/01/rdf-schema#comment","Эгерский минарет (венг. Egri minaret) — османский минарет, расположенный в городе Эгер, в северной Венгрии. Это самый северный из сохранившихся минаретов эпохи османского владычества в Европе. Он имеет 40 метров в высоту и построен из красного песчаника. Минарет был возведён в начале XVII века как часть мечети Джами Кетуда и использовался для призыва мусульман к молитве (азан). Мечети больше не существует, но минарет сохранился как исторический памятник Венгрии и одна из главных достопримечательностей Эгера. Внутри строения находится 97-ступенчатая винтовая лестница, ведущая на балкон, расположенный на высоте в 26 метров и откуда открывается хороший вид на окружающий город."
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2000/01/rdf-schema#comment","Le minaret d'Eger (en hongrois : egri minaret) est l'un des trois minarets ottomans de Hongrie, situé dans le centre-ville d'Eger en face de l'église Saint-Sébastien. Désormais surplombé d'une croix en fer forgé, il s'agit du dernier vestige de la mosquée Kethüda."
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2000/01/rdf-schema#comment","Die Kethuda-Moschee war eine Moschee im alten Ortskern von Eger (Ungarn). Von dieser Moschee ist heute das fast 40 m hohe Minarett erhalten, neben dem Minarett der Hamza-Bey-Moschee in Érd und dem Minarett von Pécs eines von heute nur drei in Ungarn. Das Minarett ist das nördlichste osmanische Bauwerk in Europa."
