"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfIreland"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/2000/01/rdf-schema#label","Robert Jocelyn (1er comte de Roden)"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/2000/01/rdf-schema#label","Robert Jocelyn, 1st Earl of Roden"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ジョスリン (初代ローデン伯爵)"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/2000/01/rdf-schema#comment","Jocelyn Robert, 1er comte de Roden (baptisé le 31 juillet 1731 – 21 juin 1797) est un homme politique irlandais. Il est le seul fils de Robert Jocelyn et de sa première épouse Charlotte Anderson. Il est député de Old Leighlin de 1743 à 1756 et vérificateur général des comptes de l'Échiquier, de 1750 à sa mort. Il accède à la pairie, à la mort de son père, le 3 décembre 1756. Le 1er décembre 1771, il est créé comte de Roden, de High Roding, dans le comté de Tipperary. À la mort de son cousin, Sir Conyers Jocelyn, 4e baronnet, de Hyde Hall, Hertford, il hérite de ses titres."
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/2000/01/rdf-schema#comment","初代ロバート・ジョスリン（英語: Robert Jocelyn, 1st Earl of Roden PC (Ire)、1721年7月31日洗礼 – 1797年6月22日）は、アイルランド王国の政治家、貴族。"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/2000/01/rdf-schema#comment","Robert Jocelyn, 1st Earl of Roden (baptised 31 July 1731 – 21 June 1797) was an Irish peer and politician. He was the only son of Robert Jocelyn, 1st Viscount Jocelyn and his first wife Charlotte Anderson. Jocelyn was MP for Old Leighlin from 1743 to 1756 and Auditor-General of the Exchequer from 1750 until his death. He succeeded to the peerage on the death of his father on 3 December 1756, and on 1 December 1771, he was created Earl of Roden, of High Roding in County Tipperary. On the death of his cousin, Sir Conyers Jocelyn, 4th Bt, of Hyde Hall, Hertford, he also succeeded to the baronetcy."
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Ireland"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_deaths"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Carlow_constituencies"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Roden"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1731_births"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageID",23003792
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageRevisionID",1119797895
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jocelyn,_2nd_Earl_of_Roden"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundalk_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1798"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Ireland"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Conyers_Jocelyn,_4th_Baronet"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Carlow_constituencies"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Castlereagh"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1791_deaths"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Jocelyn"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beauchamp_(politician)"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bentinck,_1st_Earl_of_Portland"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carter_(Old_Leighlin_MP)"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetcy"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Roden"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Clogher"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Leighlin_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_1st_Earl_of_Clanbrassil"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Trotter_(politician)"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Roden"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rigby"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Jocelyn"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_baronets"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1731_births"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jocelyn,_1st_Viscount_Jocelyn"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・ジョスリン_(初代ローデン伯爵)"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41742232"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064ptd0"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7346111"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uBNn"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Jocelyn_(1er_comte_de_Roden)"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Jocelyn,_1st_Earl_of_Roden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
