"subject","predicate","object"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","List of school districts in Manitoba"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of school divisions in Manitoba, and does not include locally-controlled Manitoba Band Operated Schools, which are funded and regulated by the federal Government of Canada. The province's school divisions and districts are generally categorized by region: Central, Northern/Remote, Parkland/Westman, Southeast/Interlake, and Winnipeg. The one except is Division Scolaire Franco-Manitobaine, which has French-language schools distributed across the regions."
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Manitoba"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manitoba-related_lists"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_school_districts_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://dbpedia.org/ontology/wikiPageID",1275861
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",1099436414
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_City,_Manitoba"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_school_districts_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlake_Region"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flin_Flon"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lazare,_Manitoba"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierson,_Manitoba"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartney"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elie,_Manitoba"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_River"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James-Assiniboia_School_Division"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Lake,_Manitoba"
"http://dbpedia.org/resource/List_of_school_districts_in_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauder,_Manitoba"
