"subject","predicate","object"
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObservatoriesInMissouri"
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observatory103839671"
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Crow Observatory"
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","Crow Observatory is a historic observatory housed in the Crow Hall in the on the Danforth Campus of Washington University in St. Louis. The historic telescope is still in use, and the observatory is open to the public."
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.64910125732422
"http://dbpedia.org/resource/Crow_Observatory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.30539703369141
"http://dbpedia.org/resource/Crow_Observatory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crow_Observatory_Dome.jpg"
"http://dbpedia.org/resource/Crow_Observatory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_St._Louis"
