"subject","predicate","object"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoetryAwards"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://www.w3.org/2000/01/rdf-schema#label","Witter Bynner Poetry Prize"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The Witter Bynner Poetry Prize was established by the American Academy and Institute of Arts and Letters in 1980 to support the work of a young poet. It is named for poet Witter Bynner. The prize was discontinued in 2003. It is not to be confused with the Witter Bynner Prize for undergraduate excellence in poetry, administered in the 1920s by the Poetry Society of America and Palms magazine."
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poetry_awards"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageID",7639393
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",985845770
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_and_Institute_of_Arts_and_Letters"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bradley_(poet)"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucie_Brock-Broido"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_White_Hadas"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witter_Bynner_Fellowships"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_S._Taylor"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Levin_(poet)"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Wright"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jo_Salter"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Osherow"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Spires"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Doty"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Wheeler"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witter_Bynner"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thylias_Moss"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Grossman"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._McClatchy"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosanna_Warren"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Wetzsteon"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Wright"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Storace"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Heyen"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_literature"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_poetry_awards"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_poetry"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_poetry_awards"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigit_Pegeen_Kelly"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antler_(poet)"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hudgins"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_poetry"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Crase"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_literary_awards"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267jsx"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xCYs"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8028579"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Witter_Bynner_Poetry_Prize"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry-stub"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/abstract","The Witter Bynner Poetry Prize was established by the American Academy and Institute of Arts and Letters in 1980 to support the work of a young poet. It is named for poet Witter Bynner. The prize was discontinued in 2003. It is not to be confused with the Witter Bynner Prize for undergraduate excellence in poetry, administered in the 1920s by the Poetry Society of America and Palms magazine."
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Witter_Bynner_Poetry_Prize?oldid=985845770&ns=0"
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://dbpedia.org/ontology/wikiPageLength",1861
"http://dbpedia.org/resource/Witter_Bynner_Poetry_Prize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Witter_Bynner_Poetry_Prize"
