"subject","predicate","object"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://www.w3.org/2000/01/rdf-schema#label","Syfy (Royaume-Uni et Irlande)"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://www.w3.org/2000/01/rdf-schema#label","Sky Sci-Fi"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://www.w3.org/2000/01/rdf-schema#comment","Syfy (anciennement Sci Fi Channel) est une chaîne de télévision britannique et irlandaise spécialisée dans la science-fiction. C'est une déclinaison de la chaîne américaine du même nom, et elle fait partie de , une division de NBCUniversal. À l'origine nommée Sci Fi Channel, la chaîne a pris son nom actuel de Syfy le 13 avril 2010, dans le cadre d'un changement de marque international. Ce renommage de la chaîne s'est accompagné de la diffusion des premiers épisodes des séries V et Human Target : La Cible, d'un nouvel habillage et d'un nouveau slogan : « Imagine Greater »."
"http://dbpedia.org/resource/Sky_Sci-Fi","http://www.w3.org/2000/01/rdf-schema#comment","Sky Sci-Fi (formerly Sci Fi Channel and Syfy) is a British pay television channel service specialising in science fiction, fantasy and horror shows and movies. It is owned by NBCUniversal International Networks, a division of NBCUniversal and as of 2018, Sky Group."
"http://dbpedia.org/resource/Sky_Sci-Fi","http://xmlns.com/foaf/0.1/homepage","http://www.syfy.co.uk/"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/property/name","Sky Sci-Fi"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syfy.svg"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SYFY.svg"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sky_Sci-Fi_2022.svg"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_television_channels"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syfy"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syfy_(British_and_Irish_TV_channel)"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_science_fiction"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sky_television_channels"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageID",271969
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageRevisionID",1124658077
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_(2008_TV_series)"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Barfoot"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Stone"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Go"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_television_channels"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syfy"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Leftovers_(TV_series)"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka_(U.S._TV_series)"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Showcase"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimm_(TV_series)"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Replay"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_in_Space"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Man_(TV_miniseries)"
"http://dbpedia.org/resource/Sky_Sci-Fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_(U.S._TV_series)"
