"subject","predicate","object"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfVirginia"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueRidgeMountains"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/2000/01/rdf-schema#label","Snickers Gap"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Snickers Gap, originally William's Gap, is a wind gap in the Blue Ridge Mountain on the border of Loudoun County and Clarke County in Virginia. The gap is traversed by Virginia State Route 7. The Appalachian Trail also passes across the gap. Bear's Den and Raven Rocks are adjacent to the gap. During the autumn bird migration the gap is a favored spot for birdwatchers to count and study the many raptors that follow the ridge on their way south."
"http://dbpedia.org/resource/Snickers_Gap","http://xmlns.com/foaf/0.1/name","Williams Gap"
"http://dbpedia.org/resource/Snickers_Gap","http://dbpedia.org/property/name","Snickers Gap"
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.11555480957031
"http://dbpedia.org/resource/Snickers_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.84527587890625
"http://dbpedia.org/resource/Snickers_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sickers_Gap.jpg"
"http://dbpedia.org/resource/Snickers_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_7.svg"
"http://dbpedia.org/resource/Snickers_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SnickersGap.jpg"
"http://dbpedia.org/resource/Snickers_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snickers_Gap,_Virginia.jpg"
"http://dbpedia.org/resource/Snickers_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Snickers_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Snickers_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Snickers_Gap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clarke_County,_Virginia"
"http://dbpedia.org/resource/Snickers_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_gaps_of_Virginia"
"http://dbpedia.org/resource/Snickers_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Loudoun_County,_Virginia"
"http://dbpedia.org/resource/Snickers_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Clarke_County,_Virginia"
"http://dbpedia.org/resource/Snickers_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Snickers_Gap","http://dbpedia.org/ontology/wikiPageID",12790167
"http://dbpedia.org/resource/Snickers_Gap","http://dbpedia.org/ontology/wikiPageRevisionID",1113875140
"http://dbpedia.org/resource/Snickers_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Snickers_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
