"subject","predicate","object"
"http://dbpedia.org/resource/Slumping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Slumping","http://www.w3.org/2000/01/rdf-schema#label","Моллирование"
"http://dbpedia.org/resource/Slumping","http://www.w3.org/2000/01/rdf-schema#label","Slumping"
"http://dbpedia.org/resource/Slumping","http://www.w3.org/2000/01/rdf-schema#comment","Молли́рование (от лат. mollio — размягчаю, плавлю) — технология формовки промышленных и художественных криволинейных изделий из нагретого листового стекла."
"http://dbpedia.org/resource/Slumping","http://www.w3.org/2000/01/rdf-schema#comment","Slumping is a technique in which items are made in a kiln by means of shaping glass over molds at high temperatures.The slumping of a pyrometric cone is often used to measure temperature in a kiln."
"http://dbpedia.org/resource/Slumping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glass_production"
"http://dbpedia.org/resource/Slumping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warm_glass"
"http://dbpedia.org/resource/Slumping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glass_art"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageID",4404095
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageRevisionID",954102756
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glass_art"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_glass"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glass_production"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boron_nitride"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warm_glass"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_sheet"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annealing_(glass)"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Roman_pottery"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramic"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrometric_cone"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_expansion"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_art"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molding_(process)"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_coloring_and_color_marking"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Release_agent"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiln"
"http://dbpedia.org/resource/Slumping","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моллирование"
"http://dbpedia.org/resource/Slumping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0fb5"
"http://dbpedia.org/resource/Slumping","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3zGPu"
"http://dbpedia.org/resource/Slumping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4300498"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glass_forming"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/abstract","Молли́рование (от лат. mollio — размягчаю, плавлю) — технология формовки промышленных и художественных криволинейных изделий из нагретого листового стекла."
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/abstract","Slumping is a technique in which items are made in a kiln by means of shaping glass over molds at high temperatures.The slumping of a pyrometric cone is often used to measure temperature in a kiln."
"http://dbpedia.org/resource/Slumping","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Technique"
"http://dbpedia.org/resource/Slumping","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slumping?oldid=954102756&ns=0"
"http://dbpedia.org/resource/Slumping","http://dbpedia.org/ontology/wikiPageLength",3106
"http://dbpedia.org/resource/Slumping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slumping"
