"subject","predicate","object"
"http://dbpedia.org/resource/Allocasuarina_campestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Allocasuarina_campestris","http://www.w3.org/2000/01/rdf-schema#label","Allocasuarina campestris"
"http://dbpedia.org/resource/Allocasuarina_campestris","http://www.w3.org/2000/01/rdf-schema#label","Allocasuarina campestris"
"http://dbpedia.org/resource/Allocasuarina_campestris","http://www.w3.org/2000/01/rdf-schema#comment","Allocasuarina campestris är en tvåhjärtbladig växtart som först beskrevs av Friedrich Ludwig Diels, och fick sitt nu gällande namn av Lawrence Alexander Sidney Johnson. Allocasuarina campestris ingår i släktet Allocasuarina och familjen Casuarinaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Allocasuarina_campestris","http://www.w3.org/2000/01/rdf-schema#comment","Allocasuarina campestris, commonly known as the Shrubby she-oak, is a shrub of the she-oak family Casuarinaceae native to Western Australia. The dioecious or monoecious shrub typically grows to a height of 1 to 3 metres (3 to 10 ft) and produces red-brown flowers from August to November. The shrub is found widely throughout the Mid West, Wheatbelt, and the south west of the Goldfields-Esperance regions of Western Australia]]. Allocasuarina campestris is used in gardens and grows in sandy or gravelly soils and is grown from seed."
"http://dbpedia.org/resource/Allocasuarina_campestris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allocasuarina_campestris_(6102393139).jpg"
"http://dbpedia.org/resource/Allocasuarina_campestris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AllocasuarinacampestrisDistributionMap6.png"
"http://dbpedia.org/resource/Allocasuarina_campestris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rosids_of_Western_Australia"
"http://dbpedia.org/resource/Allocasuarina_campestris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Ludwig_Diels"
"http://dbpedia.org/resource/Allocasuarina_campestris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fagales_of_Australia"
"http://dbpedia.org/resource/Allocasuarina_campestris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allocasuarina"
"http://dbpedia.org/resource/Allocasuarina_campestris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1904"
"http://dbpedia.org/resource/Allocasuarina_campestris","http://dbpedia.org/ontology/wikiPageID",34603563
"http://dbpedia.org/resource/Allocasuarina_campestris","http://dbpedia.org/ontology/wikiPageRevisionID",1018352333
"http://dbpedia.org/resource/Allocasuarina_campestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Diels"
"http://dbpedia.org/resource/Allocasuarina_campestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Allocasuarina"
"http://dbpedia.org/resource/Allocasuarina_campestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoecious"
"http://dbpedia.org/resource/Allocasuarina_campestris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
