"subject","predicate","object"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Escarpment109274152"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slope109437454"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEscarpmentsOfAntarctica"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2000/01/rdf-schema#label","沃森海崖"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2000/01/rdf-schema#label","Watson Escarpment"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2000/01/rdf-schema#label","Watson Escarpment"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2000/01/rdf-schema#label","Watson Escarpment"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2000/01/rdf-schema#comment","Il Watson Escarpment è un'importante scarpata antartica, situata nei Monti della Regina Maud, in Antartide. Si sviluppa in direzione nord lungo il margine orientale del Ghiacciaio Scott, quindi in direzione est verso il Ghiacciaio Reedy dove piega verso sud lungo il fianco occidentale del ghiacciaio. La scarpata, lunga circa 180 km, ha un andamento arcuato e si innalza fino a 3.550 m sul livello del mare e tra 1.000 e 1.500 m rispetto al livello del terreno circostante."
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2000/01/rdf-schema#comment","Das Watson Escarpment ist eine große Geländestufe im Königin-Maud-Gebirge der westantarktischen Marie-Byrd-Lands. Am Ostrand des Scott-Gletschers verläuft sie in nördlicher, dann in östlicher Richtung zum Reedy-Gletscher, wo sie nach Süden entlang der Westflanke des Gletschers abbiegt. Sie ist etwa 160 km lang und erreicht eine Höhe von 3550 m, wobei sie bis zu 1500 m zum umliegenden Gebiet abfällt. Der Leverett-Gletscher durchschneidet das Watson Escarpment von Südost nach Nordwest, und bahnt damit den Weg für die South Pole Traverse."
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2000/01/rdf-schema#comment","Watson Escarpment (86°0′S 145°0′W﻿ / ﻿86.000°S 145.000°W) is a major escarpment in the Queen Maud Mountains, trending northward along the east margin of Scott Glacier, then eastward to Reedy Glacier where it turns southward along the glacier's west side. Somewhat arcuate, the escarpment is nearly 100 nautical miles (180 km) long, rises 3,550 m above sea level, and 1,000 to 1,500 m above the adjacent terrain."
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2000/01/rdf-schema#comment","沃森海崖（英語：Watson Escarpment）是南極洲的懸崖，沿著斯科特冰川東側向北伸延，其後向東至里迪冰川，屬於毛德王后山脈的一部分，長180公里，海拔高度3,550米。"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-86.0
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2003/01/geo/wgs84_pos#long",-145.0
"http://dbpedia.org/resource/Watson_Escarpment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antarctica_relief_location_map.jpg"
"http://dbpedia.org/resource/Watson_Escarpment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C85135s1_Ant.Map_Leverett_Glacier.jpg"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Antarctica"
"http://dbpedia.org/resource/Watson_Escarpment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Escarpments_of_Antarctica"
"http://dbpedia.org/resource/Watson_Escarpment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Marie_Byrd_Land"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageID",29424600
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageRevisionID",1045280263
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Gould"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporting_Party_Mountain"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quin_Blackburn"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_H._Shapley"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byrd_Antarctic_Expedition"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Marie_Byrd_Land"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acarospora_Peak"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Peak"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C85135s1_Ant.Map_Leverett_Glacier.jpg"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Maud_Mountains"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Mesa"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._National_Committee"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skilift_Col"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlock_Peak"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reedy_Glacier"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Byrd_Land"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chairman"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Glacier_(Transantarctic_Mountains)"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roaring_Ridge"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advisory_Committee_on_Antarctic_Names"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Watson"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Escarpments_of_Antarctica"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Watson_Escarpment"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drzz48"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6627831/"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Watson_Escarpment"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Watson_Escarpment"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7974815"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xtEh"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃森海崖"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מתלול_ווטסון"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Watson_Escarpment"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USGS"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MarieByrdLand-geo-stub"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/C85135s1_Ant.Map_Leverett_Glacier.jpg?width=300"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/alternativemap","Antarctica relief location map.jpg"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/caption","Location of Watson Escarpment in Marie Byrd Land, Antarctica"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/label","Watson Escarpment"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/latDeg",86
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/latMin",0
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/lonDeg",145
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/lonMin",0
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/position","top"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/latDir","S"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/lonDir","W"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.georss.org/georss/point","-86.0 -145.0"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/property/marksize",12
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/abstract","沃森海崖（英語：Watson Escarpment）是南極洲的懸崖，沿著斯科特冰川東側向北伸延，其後向東至里迪冰川，屬於毛德王后山脈的一部分，長180公里，海拔高度3,550米。"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/abstract","Das Watson Escarpment ist eine große Geländestufe im Königin-Maud-Gebirge der westantarktischen Marie-Byrd-Lands. Am Ostrand des Scott-Gletschers verläuft sie in nördlicher, dann in östlicher Richtung zum Reedy-Gletscher, wo sie nach Süden entlang der Westflanke des Gletschers abbiegt. Sie ist etwa 160 km lang und erreicht eine Höhe von 3550 m, wobei sie bis zu 1500 m zum umliegenden Gebiet abfällt. Der Leverett-Gletscher durchschneidet das Watson Escarpment von Südost nach Nordwest, und bahnt damit den Weg für die South Pole Traverse. Der nördlich-zentrale Abschnitt wurde erstmals von einem Aussichtspunkt auf dem Supporting Party Mountain durch Teilnehmer der ersten Antarktisexpedition (1928–1930) des US-amerikanischen Polarforschers Richard Evelyn Byrd im Dezember 1929 gesichtet und teilweise kartografiert. Byrd benannte sie nach dem Unternehmer Thomas J. Watson (1874–1956), einem Sponsoren der Forschungsreise. Die komplette kartografische Erfassung folgte durch geodätische Arbeiten des United States Geological Survey und mithilfe von Luftaufnahmen der United States Air Force von 1960 bis 1964."
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/abstract","Il Watson Escarpment è un'importante scarpata antartica, situata nei Monti della Regina Maud, in Antartide. Si sviluppa in direzione nord lungo il margine orientale del Ghiacciaio Scott, quindi in direzione est verso il Ghiacciaio Reedy dove piega verso sud lungo il fianco occidentale del ghiacciaio. La scarpata, lunga circa 180 km, ha un andamento arcuato e si innalza fino a 3.550 m sul livello del mare e tra 1.000 e 1.500 m rispetto al livello del terreno circostante. La parte centro-settentrionale della scarpata fu osservata da un punto panoramico favorevole del vicino monte e parzialmente mappata nel dicembre 1929 dal gruppo geologico guidato da Laurence Gould, che faceva parte della prima spedizione antartica dell'esploratore statunitense Byrd. La scarpata fu poi ispezionata più da vicino nel dicembre 1934 da Quin A. Blackburn, che guidava il gruppo geologico della seconda spedizione antartica di Byrd. La denominazione fu assegnata dallo stesso Byrd in onore di Thomas J. Watson, per molti anni Presidente e Amministratore delegato della IBM, che aveva finanziato la spedizione. La mappatura dettagliata della scarpata e delle sue adiacenze fu effettuata dall'United States Geological Survey (USGS) sulla base di ispezioni in loco e di foto aeree scattate dalla U.S. Navy nel periodo 1960-64. L'estremità orientale della scarpata è definita dal Shapley Ridge, una prominente dorsale che si affaccia sul Ghiacciaio Reedy e la sua estensione orientale dalla . La denominazione è stata assegnata dall'Advisory Committee on Antarctic Names (US-ACAN) in onore di Alan H. Shapley, vice presidente del Consigli di Amministrazione dell'U.S. National Committee per l'Anno geofisico internazionale."
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/abstract","Watson Escarpment (86°0′S 145°0′W﻿ / ﻿86.000°S 145.000°W) is a major escarpment in the Queen Maud Mountains, trending northward along the east margin of Scott Glacier, then eastward to Reedy Glacier where it turns southward along the glacier's west side. Somewhat arcuate, the escarpment is nearly 100 nautical miles (180 km) long, rises 3,550 m above sea level, and 1,000 to 1,500 m above the adjacent terrain. The north-central part of the escarpment was observed from a vantage point on Supporting Party Mountain and was partially mapped in December 1929 by the Byrd Antarctic Expedition geological party under Laurence Gould. The escarpment was more closely observed in December 1934 by the Byrd Antarctic Expedition geological party under , and was named by Byrd for Thomas J. Watson, American business executive, a patron of this expedition. The escarpment and its related features was mapped in detail by United States Geological Survey (USGS) from surveys and U.S. Navy air photos, 1960–64. The east extremity of the escarpment is defined by Shapley Ridge (86°18′S 129°10′W﻿ / ﻿86.300°S 129.167°W), a prominent ridge overlooking Reedy Glacier and it extending east from Cleveland Mesa. It was named by the Advisory Committee on Antarctic Names (US-ACAN) for , Vice-Chairman of the for the IGY."
"http://dbpedia.org/resource/Watson_Escarpment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Escarpment"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Watson_Escarpment?oldid=1045280263&ns=0"
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/wikiPageLength",2413
"http://dbpedia.org/resource/Watson_Escarpment","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Marie_Byrd_Land"
"http://dbpedia.org/resource/Watson_Escarpment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Watson_Escarpment"
"http://dbpedia.org/resource/Watson_Escarpment","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-145 -86)"
