"subject","predicate","object"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipbuildingCompanies"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipbuildingCompaniesOfFinland"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfFinland"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/2000/01/rdf-schema#label","STXフィンランド"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/2000/01/rdf-schema#label","STX Finland"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/2000/01/rdf-schema#label","STX Finland"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/2000/01/rdf-schema#label","STX Finland"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/2000/01/rdf-schema#label","STX Finland"
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/2000/01/rdf-schema#comment","STX Finland Oy, var ett finländskt varvsföretag som bildades som Aker Finnyards Oy 2004, namnändrat till Aker Yards Oy 2006. Sydkoreanska köpte genom dotterföretaget STX Europe 2008 Aker Yards Oy och andra företag inom . Namnet Aker Yards Oy ändrades till STX Finland Cruise Oy, senare 2009 till STX Finland Oy. STX Finland Oy drev de tre största varven i Finland: Sandvikenvarvet i Helsingfors, Pernovarvet i Åbo och Raumo varv i Raumo. Denna finländska varvsgrupp var specialiserad på kryssningsfartyg, bilfärjor och isbrytare/isgående fartyg."
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/2000/01/rdf-schema#comment","STX Finland Oy, formerly Aker Yards Oy, was a Finnish shipbuilding company operating three shipyards in Finland, in Turku, Helsinki and Rauma, employing some 2,500 people. It was part of STX Europe, a group of international shipbuilding companies owned by the South Korean STX Corporation. Half of Helsinki yard was sold to Russian USC in 2010. In September 2013, STX Finland announced that the Rauma shipyard would be closed in June 2014. In August 2014, the Turku shipyard was sold to Meyer Werft the state-owned Finnish Industry Investment and renamed Meyer Turku Oy."
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/2000/01/rdf-schema#comment","STX Finland Oy, anciennement Aker Yards Oy, était une société de construction navale finlandaise exploitant trois chantiers navals en Finlande, à Turku, Helsinki et Rauma, employant quelque 2 500 personnes. Il faisait partie de STX Europe, un groupe de sociétés internationales de construction navale appartenant à la société sud-coréenne STX Corporation."
"http://dbpedia.org/resource/STX_Finland","http://www.w3.org/2000/01/rdf-schema#comment","STXフィンランド（STX Finland）は、フィンランドにある造船会社。韓国のSTXグループの一つであるSTXヨーロッパの傘下。ヘルシンキ、トゥルク、ラウマの3カ所に造船所を持つ。約4,000人を雇用している。 2014年8月、ドイツの造船会社マイヤー・ヴェルフトとフィンランド政府は、共同でSTXフィンランドを買収。株式の取得比率はマイヤー・ヴェルフトが70%、フィンランド政府が30%。諸手続が完了次第、「マイヤー・トゥルク造船」に社名が変更される予定。"
"http://dbpedia.org/resource/STX_Finland","http://xmlns.com/foaf/0.1/name","Meyer Turku Oy"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/property/name","Meyer Turku Oy"
"http://dbpedia.org/resource/STX_Finland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STX_Finland_logo.jpg"
"http://dbpedia.org/resource/STX_Finland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oasis_and_Allure_at_Turku_dock_Oct2009.jpg"
"http://dbpedia.org/resource/STX_Finland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freedom_of_the_seas_construction.jpg"
"http://dbpedia.org/resource/STX_Finland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Turku"
"http://dbpedia.org/resource/STX_Finland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_Finland"
"http://dbpedia.org/resource/STX_Finland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_Finland"
"http://dbpedia.org/resource/STX_Finland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_2014"
"http://dbpedia.org/resource/STX_Finland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1989"
"http://dbpedia.org/resource/STX_Finland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_Finland"
"http://dbpedia.org/resource/STX_Finland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_companies_established_in_1989"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageID",20628678
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageRevisionID",1112935987
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katainen_Cabinet"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Harmony_of_the_Seas"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Saarikangas"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papenburg"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perno_shipyard"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Duk-soo"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Meri"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Maritime_Cluster"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RV_Mirabilis"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wärtsilä"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Armorique_(2008)"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wärtsilä_Marine"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiseferry"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Party_(Finland)"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rauma-Repola"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TT-Line"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STX_Corporation"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Development_Bank"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STX_Europe"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turku"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rauma_shipyard"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ship"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aker_Yards"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_of_Norway(ship)"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rauma_Marine_Constructions"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Dacke"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Vapaavuori"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rauma,_Finland"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Environmental_Affairs"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oasis_and_Allure_at_Turku_dock_Oct2009.JPG"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osakeyhtiö"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Grace"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Oasis_of_the_Seas"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perno"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Turku"
"http://dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Border_Guard"
