"subject","predicate","object"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInBuzăuCounty"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnographicMuseumsInRomania"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuralHistoryMuseums"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/2000/01/rdf-schema#label","Vergu-Mănăilă House"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/2000/01/rdf-schema#comment","The Vergu-Mănăilă house is the oldest surviving building in Buzău, Romania. An 18th century boyar's mansion, renovated between 1971 and 1974, it hosts a museum of ethnography and folk art."
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.14911651611328
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.82303428649902
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bz_vergu_manaila_1.1.jpg"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Buzău"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_history_museums_in_Europe"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Buzău_County"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnographic_museums_in_Romania"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://dbpedia.org/ontology/wikiPageID",13462580
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://dbpedia.org/ontology/wikiPageRevisionID",909793686
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_art"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnographic_museums_in_Romania"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rural_history_museums_in_Europe"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Buzău"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Buzău_County"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyar"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnography"
"http://dbpedia.org/resource/Vergu-Mănăilă_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzău"
