"subject","predicate","object"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://www.w3.org/2000/01/rdf-schema#label","February 2009 North American storm complex"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://www.w3.org/2000/01/rdf-schema#label","Oleada de tornados del 10 y 11 de febrero de 2009"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://www.w3.org/2000/01/rdf-schema#comment","The February 2009 North American storm complex occurred on February 10 and February 11, 2009, affecting portions of both the Central and Eastern United States. During the two-day period, 15 tornadoes touched down in seven states. Oklahoma was struck by six tornadoes, the most of any state. The first day of the outbreak produced the most tornadoes; the second brought mainly high wind damage and rain or snow in most of the Northeast."
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://www.w3.org/2000/01/rdf-schema#comment","La oleada de tornados del 10 y 11 de febrero de 2009 fue una ola de tornados que afectó partes del sur-centro de Estados Unidos. El 10 de febrero, siete tornados tocaron tierra en Oklahoma, uno en Texas, y uno en Misuri. Un tornado que causó daños EF4 en Lone Grove mató 9 personas. Otros dos tornados tocaron tierra el 11 de febrero, al igual que cientos de daños causados por vientos de ."
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://dbpedia.org/property/name","February 2009 North American storm complex"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://dbpedia.org/property/name","Edmond, Oklahoma"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://dbpedia.org/property/name","Lone Grove, Oklahoma"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lonegrovemap.jpg"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tg_shuck_jamestown_med.jpg"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02102009_1.radarloop_Mineola_tornado.gif"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tornado_Watch_10_2009.gif"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TornadoDamageLoneGrove.jpg"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fentress_EF1_TN_tornado_damage_2009.jpg"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KTLX_Ref_LoneGrove.jpg"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day1otlk_20090210_1200_prt.png"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_ok_Feb_10_tornadoes.jpg"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Missouri"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Oklahoma"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Texas"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2009_events_in_the_United_States"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_natural_disasters_in_the_United_States"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:F4_tornadoes_by_date"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Indiana"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Tennessee"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Virginia"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_of_2009"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageID",21489557
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageRevisionID",1123131877
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnee,_Oklahoma"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon,_Oklahoma"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Highway_33"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Red_Cross"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardmore,_Oklahoma"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feed_the_Children"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_echo"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Central_ok_Feb_10_tornadoes.jpg"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_Post_Airport"
"http://dbpedia.org/resource/February_2009_North_American_storm_complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
