"subject","predicate","object"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanProtestantTheologians"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDuisburg"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/2000/01/rdf-schema#label","Theodor Undereyk"
"http://dbpedia.org/resource/Theodor_Undereyk","http://dbpedia.org/ontology/wikiPageID",70108127
"http://dbpedia.org/resource/Theodor_Undereyk","http://dbpedia.org/ontology/wikiPageRevisionID",1072662510
"http://dbpedia.org/resource/Theodor_Undereyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Undereyck"
"http://dbpedia.org/resource/Theodor_Undereyk","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Theodor_Undereyck"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7vASn"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119172410"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theodor_Undereyk"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztj4hk"
"http://dbpedia.org/resource/Theodor_Undereyk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Theodor_Undereyk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Theodor_Undereyk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/Theodor_Undereyk","http://schema.org/sameAs","http://viaf.org/viaf/47565749"
"http://dbpedia.org/resource/Theodor_Undereyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theodor_Undereyk?oldid=1072662510&ns=0"
"http://dbpedia.org/resource/Theodor_Undereyk","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Theodor_Undereyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theodor_Undereyk"
