"subject","predicate","object"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1995"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfTheNetherlands"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/2000/01/rdf-schema#label","Engine Software"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/2000/01/rdf-schema#label","Engine Software"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/2000/01/rdf-schema#label","Engine Software"
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/2000/01/rdf-schema#comment","Engine Software é uma empresa desenvolvedora de jogos de vídeo game, sediada em Doetinchem, Guéldria. Além de jogos, a empresa desenvolveu Middleware para o Game Boy e Nintendo DS. A Engine Software foi fundada em 1995, sendo a empresa mais velha na Noruega de desenvolvimento de jogos. A empresa desenvolveu jogos para as plataformas Super Nintendo, Game Boy Color, Game Boy Advance, , PC, digiBlast, Nintendo DS, PlayStation Portable e WiiWare."
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/2000/01/rdf-schema#comment","Engine Software est un studio néerlandais de développement de jeux vidéo fondé en 1995. C'est la plus vieille entreprise vidéoludique originaire des Pays-Bas et elle a travaillé sur de nombreuses consoles. En 2008, Engine Software se lance sur le WiiWare avec Bang!, un jeu de puzzle qui ne fait pas l'unanimité dans la presse spécialisée."
"http://dbpedia.org/resource/Engine_Software","http://www.w3.org/2000/01/rdf-schema#comment","Engine Software (formerly MSX-Engine) is a Dutch video game developer, located in Doetinchem, Netherlands, which specialized in handheld video games and digital platforms until 2011. In the period after (2011-present) they have become more active and known for high-end ports and adaptations of games to modern consoles, mobile, PC and streaming services like Stadia and Luna. Some of the best known games they have worked on include Puzzle Quest for the Nintendo DS, Terraria for PlayStation 3, PlayStation 4, PlayStation Vita, Xbox 360, Xbox One and Wii U, Killer7 Remastered for PC, Ni No Kuni: Wrath of the White Witch for Nintendo Switch and No More Heroes / No More Heroes 2 for Nintendo Switch."
"http://dbpedia.org/resource/Engine_Software","http://xmlns.com/foaf/0.1/name","Engine Software BV"
"http://dbpedia.org/resource/Engine_Software","http://xmlns.com/foaf/0.1/homepage","http://www.engine-software.com/"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/property/name","Engine Software BV"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Doetinchem"
"http://dbpedia.org/resource/Engine_Software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1995"
"http://dbpedia.org/resource/Engine_Software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doetinchem"
"http://dbpedia.org/resource/Engine_Software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_the_Netherlands"
"http://dbpedia.org/resource/Engine_Software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_companies_established_in_1995"
"http://dbpedia.org/resource/Engine_Software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Gelderland"
"http://dbpedia.org/resource/Engine_Software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageID",16188080
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageRevisionID",1105961561
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doetinchem"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ni_no_Kuni:_Wrath_of_the_White_Witch"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1995"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_Mind_and_Movement"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_game"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicarious_Visions"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_100"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_Expedition_Titanic"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cats_&_Dogs:_The_Revenge_of_Kitty_Galore"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-Bit_Armies"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSX"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSX2"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Case_Files"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_companies_established_in_1995"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-Logic"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_of_the_Netherlands"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Gelderland"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_Bowler"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_Muppets:_License_to_Croak"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer7"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_Entertainment"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behaviour_Interactive"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GoPets:_Vacation_Island"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azada_(video_game)"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pilgrim_vs._the_World:_The_Game"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swords_&_Soldiers_II:_Shawarmageddon"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X2:_Wolverine's_Revenge"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam's_Venture"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_Quest"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underworld_Ascendant"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzzle_Quest:_Challenge_of_the_Warlords"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Color"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Caligula_Effect"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_tracker"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTP_Entertainment"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Trading_Card_Game"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliens_In_The_Attic_(2009_video_game)"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/Engine_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers:_Time_Force_(video_game)"
