"subject","predicate","object"
"http://dbpedia.org/resource/2021_South_American_Championships_in_Athletics_–_Results","http://www.w3.org/2000/01/rdf-schema#label","2021 South American Championships in Athletics – Results"
"http://dbpedia.org/resource/2021_South_American_Championships_in_Athletics_–_Results","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sul-Americano de Atletismo de 2021 - Resultados"
"http://dbpedia.org/resource/2021_South_American_Championships_in_Athletics_–_Results","http://www.w3.org/2000/01/rdf-schema#comment","These are the results of the 2021 South American Championships in Athletics which took place in Guayaquil, Ecuador, from 29 to 31 May at the Estadio Modelo Alberto Spencer Herrera."
"http://dbpedia.org/resource/2021_South_American_Championships_in_Athletics_–_Results","http://www.w3.org/2000/01/rdf-schema#comment","Estes são os resultados do Campeonato Sul-Americano de Atletismo de 2021 que ocorreram de 29 a 31 de maio de 2021 no Estádio Modelo Alberto Spencer, em Guayaquil no Equador."
"http://dbpedia.org/resource/2021_South_American_Championships_in_Athletics_–_Results","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/2021_South_American_Championships_in_Athletics_–_Results","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_South_American_Championships_in_Athletics"
"http://dbpedia.org/resource/2021_South_American_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageID",67800470
"http://dbpedia.org/resource/2021_South_American_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageRevisionID",1115913648
"http://dbpedia.org/resource/2021_South_American_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvana_Segura"
"http://dbpedia.org/resource/2021_South_American_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graziele_Zarri"
"http://dbpedia.org/resource/2021_South_American_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Camiolo"
"http://dbpedia.org/resource/2021_South_American_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritza_Guamán"
"http://dbpedia.org/resource/2021_South_American_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Van_Der_Hock"
"http://dbpedia.org/resource/2021_South_American_Championships_in_Athletics_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Abrams"
