"subject","predicate","object"
"http://dbpedia.org/resource/2004_Sylvania_300","http://www.w3.org/2000/01/rdf-schema#label","2004 Sylvania 300"
"http://dbpedia.org/resource/2004_Sylvania_300","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 Sylvania 300 was a NASCAR Nextel Cup Series race held on September 19, 2004 at New Hampshire International Speedway, in Loudon, New Hampshire. Contested at 300 laps on the1.058-mile (1.703 km) speedway, it was the 27th race of the 2004 NASCAR Nextel Cup Series season. Kurt Busch of Roush Racing won the race."
"http://dbpedia.org/resource/2004_Sylvania_300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_NASCAR_Nextel_Cup_Series"
"http://dbpedia.org/resource/2004_Sylvania_300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_sports_in_New_Hampshire"
"http://dbpedia.org/resource/2004_Sylvania_300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_New_Hampshire_Motor_Speedway"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageID",50346755
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageRevisionID",1096650044
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Sadler"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Yates_Racing"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Parsons"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt_Jr."
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt,_Inc."
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Biffle"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gordon"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedway_Motorsports"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evernham_Motorsports"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_for_the_Nextel_Cup"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_sports_in_New_Hampshire"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Motorsports"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nextel_Cup_Series"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Kenseth"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_International_Speedway"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudon,_New_Hampshire"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Bestwick"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasey_Kahne"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Waltrip"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval_track_racing"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nemechek"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roush_Racing"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_New_Hampshire_Motor_Speedway"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busch"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMBV_Motorsports"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Childress_Racing"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_McMurray"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Harvick"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Gordon"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_on_NBC"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Dallenbach_Jr."
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Mayfield"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NASCAR_Nextel_Cup_Series"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stewart"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_NASCAR_Nextel_Cup_Series"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvania_300"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar"
"http://dbpedia.org/resource/2004_Sylvania_300","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2004_Sylvania_300"
"http://dbpedia.org/resource/2004_Sylvania_300","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MCqW"
"http://dbpedia.org/resource/2004_Sylvania_300","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24958480"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_race_season_infobox"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/poleTime","no time trials"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Benny_Parsons"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Wally_Dallenbach_Jr."
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Allen_Bestwick"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/description","Race 27 of 36 in the 2004 NASCAR Nextel Cup Series season"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/location","http://dbpedia.org/resource/Loudon,_New_Hampshire"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Hampshire_International_Speedway"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/network","http://dbpedia.org/resource/NASCAR_on_NBC"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/type","CUST"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/year",2004
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/courseKm",1.702
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/courseMi",1.058
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/distanceKm",510.805
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/distanceLaps",300
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/distanceMi",317.4
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/firstDriver","Kurt Busch"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/firstTeam","Roush Racing"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/fulldate",2004-09-19
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Jeff_Gordon"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Hendrick_Motorsports"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/raceNo",27
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/seasonNo",36
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/raceName","Sylvania 300"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/car",97
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/mostDriver","http://dbpedia.org/resource/Kurt_Busch"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/mostLaps",155
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/property/mostTeam","http://dbpedia.org/resource/Roush_Racing"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/abstract","The 2004 Sylvania 300 was a NASCAR Nextel Cup Series race held on September 19, 2004 at New Hampshire International Speedway, in Loudon, New Hampshire. Contested at 300 laps on the1.058-mile (1.703 km) speedway, it was the 27th race of the 2004 NASCAR Nextel Cup Series season. Kurt Busch of Roush Racing won the race."
"http://dbpedia.org/resource/2004_Sylvania_300","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2004_Sylvania_300?oldid=1096650044&ns=0"
"http://dbpedia.org/resource/2004_Sylvania_300","http://dbpedia.org/ontology/wikiPageLength",4108
"http://dbpedia.org/resource/2004_Sylvania_300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2004_Sylvania_300"
