"subject","predicate","object"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBaseballFilms"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballFilms"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/2000/01/rdf-schema#label","Playing for Peanuts"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://www.w3.org/2000/01/rdf-schema#comment","Playing for Peanuts is a 10-episode documentary television series about minor league baseball. The ten episode series follows the South Georgia Peanuts of the independent South Coast League during the 2007 season."
"http://dbpedia.org/resource/Playing_for_Peanuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Playing_For_Peanuts.jpg"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_documentary_television_series"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Coast_League"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_American_television_series_debuts"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_American_television_series_endings"
"http://dbpedia.org/resource/Playing_for_Peanuts","http://dbpedia.org/ontology/wikiPageID",15651354
"http://dbpedia.org/resource/Playing_for_Peanuts","http://dbpedia.org/ontology/wikiPageRevisionID",1103905572
"http://dbpedia.org/resource/Playing_for_Peanuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_American_television_series_endings"
