"subject","predicate","object"
"http://dbpedia.org/resource/Category:Garage_punk_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Garage_punk_groups","http://www.w3.org/2000/01/rdf-schema#label","Garage punk groups"
"http://dbpedia.org/resource/Category:Garage_punk_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Garage_punk_musicians"
"http://dbpedia.org/resource/Category:Garage_punk_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punk_rock_musical_groups_by_genre"
"http://dbpedia.org/resource/Category:Garage_punk_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Garage_rock_groups"
"http://dbpedia.org/resource/Category:Garage_punk_groups","http://www.w3.org/2004/02/skos/core#prefLabel","Garage punk groups"
"http://dbpedia.org/resource/Category:Garage_punk_groups","http://dbpedia.org/ontology/wikiPageID",15506947
"http://dbpedia.org/resource/Category:Garage_punk_groups","http://dbpedia.org/ontology/wikiPageRevisionID",1026904834
"http://dbpedia.org/resource/Category:Garage_punk_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Garage_punk_groups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Garage_punk_groups?oldid=1026904834&ns=14"
