"subject","predicate","object"
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://www.w3.org/2000/01/rdf-schema#label","Parliament House Motor Inn"
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://www.w3.org/2000/01/rdf-schema#comment","The Parliament House Motor Inn chain was started by Kansas City, Missouri investors Ned Eddy and his sons Ned, Jr. and James. They started in the food and beverages business running the successful Eddy’s Restaurant in Kansas City, Missouri. They gave the Parliament House properties an English royalty theme with the slogan, ""Built for the House of Lords... priced for the House of Commons."" Their goal was a nine city chain by 1964. They never made their goal and filed for bankruptcy on June 8, 1965 when they claimed to operate 8 properties. They listed liabilities of $5 million in the court filings."
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hotel_chains"
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://dbpedia.org/ontology/wikiPageID",47449308
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",1074968812
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Blossom_Trail"
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge"
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramada_Inn"
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_hotel"
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World"
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_Beach,_Florida"
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_192"
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFTV"
"http://dbpedia.org/resource/Parliament_House_Motor_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLOF"
