"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/2000/01/rdf-schema#label","Royal Swazi Sun Classic"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/2000/01/rdf-schema#label","Royal Swazi Sun Classic"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/2000/01/rdf-schema#comment","Het Royal Swazi Sun Classic was een golftoernooi in Swaziland, dat deel uitmaakte van de Sunshine Tour. Het toernooi werd opgericht in 1993 en werd sinds de oprichting altijd gespeeld op de golfbaan van de Royal Swazi Spa Country Club in Mbabane. Het toernooi werd gespeeld in drie speelronden met de strokeplay-formule. Naast dit toernooi was er ook het Royal Swazi Sun Open, een golftoernooi in Swaziland die opgericht werd in 1971, dat nog steeds actief is en in een aangepaste stableford-formule wordt gespeeld."
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Swazi Sun Classic was a golf tournament on the Sunshine Tour in the late 1990s and early 2000s. It was played at the Royal Swazi Sun Country Club in Swaziland. This is not to be confused with the Investec Royal Swazi Open, another Sunshine Tour event in Swaziland also played at the same course."
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://xmlns.com/foaf/0.1/name","Royal Swazi Sun Classic"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/property/name","Royal Swazi Sun Classic"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.40800094604492
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.17000007629395
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ezulwini_Valley"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Sunshine_Tour_events"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_tournaments_in_Eswatini"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageID",62072432
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1079581597
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Hobday"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Vaughan"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swazi_Spa"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Sunshine_Tour_events"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Lincoln"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Sunshine_Tour"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investec_Royal_Swazi_Open"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kingston"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Sunshine_Tour"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_tournaments_in_Eswatini"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Murless"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nic_Henning"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Sunshine_Tour"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Roestoff"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezulwini_Valley"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Tour"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titch_Moore"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Sunshine_Tour"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Horne"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Royal_Swazi_Sun_Classic"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z6hi"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15638356"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/property/toPar","−18 as above"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_golf_tournament"
"http://dbpedia.org/resource/Royal_Swazi_Sun_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
