"subject","predicate","object"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/2000/01/rdf-schema#label","International Economic History Association"
"http://dbpedia.org/resource/International_Economic_History_Association","http://www.w3.org/2000/01/rdf-schema#comment","The International Economic History Association (IEHA) is an association of national, regional, and international organizations dedicated to the field of economic history, broadly defined. The IEHA includes 45 member organizations in 40 countries around the world. Headquartered in Utrecht, Netherlands, the IEHA promotes the study of and facilitates collaboration on a variety of projects, publications, and initiatives. While the IEHA has origins in European historiographies (especially those of France and the United Kingdom), it has since expanded its scope and membership to include economies and scholars outside of traditional areas of research."
"http://dbpedia.org/resource/International_Economic_History_Association","http://xmlns.com/foaf/0.1/name","International Economic History Association"
"http://dbpedia.org/resource/International_Economic_History_Association","http://xmlns.com/foaf/0.1/homepage","http://www.ieha-wehc.org/"
"http://dbpedia.org/resource/International_Economic_History_Association","http://dbpedia.org/property/name","International Economic History Association"
"http://dbpedia.org/resource/International_Economic_History_Association","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utrecht,_Netherlands"
"http://dbpedia.org/resource/International_Economic_History_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_societies"
"http://dbpedia.org/resource/International_Economic_History_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_business"
"http://dbpedia.org/resource/International_Economic_History_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_Netherlands"
"http://dbpedia.org/resource/International_Economic_History_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_journals"
"http://dbpedia.org/resource/International_Economic_History_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1960"
"http://dbpedia.org/resource/International_Economic_History_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_technology"
