"subject","predicate","object"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://www.w3.org/2000/01/rdf-schema#label","St Ninian's Centre, Crieff"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://www.w3.org/2000/01/rdf-schema#comment","The St Ninian's Centre (1960–2001) was a conference centre owned by the Church of Scotland which was located in Crieff, Perthshire, Scotland. It was converted from the former Crieff West Parish Church (Crieff West and Crieff North Parish Churches had united in 1957) and was extensively used for over 50 years as a training and conference venue by church groups, for both day visits and residential events. It closed in the 2000s and has since been converted to private flats."
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://xmlns.com/foaf/0.1/name","St Ninian's Centre"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://dbpedia.org/property/name","St Ninian's Centre"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.37530517578125
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.843970060348511
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Ninian's_Court_-_geograph.org.uk_-_2673580.jpg"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Ninians_Church_Apartments_-_geograph.org.uk_-_2467043.jpg"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Crieff"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organisations_based_in_Scotland"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1838"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crieff"
"http://dbpedia.org/resource/St_Ninian's_Centre,_Crieff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Church_of_Scotland_church_buildings"
