"subject","predicate","object"
"http://dbpedia.org/resource/Chubb_Fellowship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chubb_Fellowship","http://www.w3.org/2000/01/rdf-schema#label","Chubb Fellowship"
"http://dbpedia.org/resource/Chubb_Fellowship","http://www.w3.org/2000/01/rdf-schema#comment","The Chubb Fellowship is a fellowship based and administered through Timothy Dwight College, one of Yale University's twelve residential colleges, and is one of Yale's highest honors for a visiting lecturer. In 1936, established a fund for “…the encouragement and aid of students interested in government and public affairs.” In 1949, Chubb and the Master of Timothy Dwight College collaborated to create a visiting fellowship program as the principal means to achieve this goal."
"http://dbpedia.org/resource/Chubb_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_awards"
"http://dbpedia.org/resource/Chubb_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellowships"
"http://dbpedia.org/resource/Chubb_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University"
"http://dbpedia.org/resource/Chubb_Fellowship","http://dbpedia.org/ontology/wikiPageID",35581435
"http://dbpedia.org/resource/Chubb_Fellowship","http://dbpedia.org/ontology/wikiPageRevisionID",1109279125
"http://dbpedia.org/resource/Chubb_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Jackson"
"http://dbpedia.org/resource/Chubb_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Pelli"
"http://dbpedia.org/resource/Chubb_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hayward_(actor)"
"http://dbpedia.org/resource/Chubb_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilson,_Baron_Wilson_of_Tillyorn"
"http://dbpedia.org/resource/Chubb_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sherman_Cooper"
